"subject","predicate","object"
"http://fr.dbpedia.org/resource/Étienne_Bacrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Étienne_Bacrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Étienne_Bacrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Étienne_Bacrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Étienne_Bacrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Étienne_Bacrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Étienne_Bacrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Étienne_Bacrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Étienne_Bacrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Étienne_Bacrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Étienne_Bacrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Étienne_Bacrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Étienne_Bacrot","http://www.w3.org/2000/01/rdf-schema#label","Étienne Bacrot"
"http://fr.dbpedia.org/resource/Étienne_Bacrot","http://www.w3.org/2000/01/rdf-schema#label","Étienne Bacrot"
"http://fr.dbpedia.org/resource/Étienne_Bacrot","http://www.w3.org/2000/01/rdf-schema#label","اتيان باكرو"
"http://fr.dbpedia.org/resource/Étienne_Bacrot","http://www.w3.org/2000/01/rdf-schema#label","Étienne Bacrot"
"http://fr.dbpedia.org/resource/Étienne_Bacrot","http://www.w3.org/2000/01/rdf-schema#label","Étienne Bacrot"
"http://fr.dbpedia.org/resource/Étienne_Bacrot","http://www.w3.org/2000/01/rdf-schema#label","Étienne Bacrot"
"http://fr.dbpedia.org/resource/Étienne_Bacrot","http://www.w3.org/2000/01/rdf-schema#label","Étienne Bacrot"
"http://fr.dbpedia.org/resource/Étienne_Bacrot","http://www.w3.org/2000/01/rdf-schema#label","Étienne Bacrot"
"http://fr.dbpedia.org/resource/Étienne_Bacrot","http://www.w3.org/2000/01/rdf-schema#label","إتيان باكرو"
"http://fr.dbpedia.org/resource/Étienne_Bacrot","http://www.w3.org/2000/01/rdf-schema#comment","Étienne Bacrot est un joueur d'échecs français né le 22 janvier 1983 à Lille. Jeune prodige des échecs, il devient grand maître international en 1997 à l'âge de 14 ans et 2 mois, un record à l'époque. Il a été champion du monde et d'Europe des moins de 10 ans, puis des moins de 12 ans et a remporté huit titres de champion de France, de 1999 à 2017. En 2021, avec un classement Elo de 2 647 points, il est le 101e joueur mondial et le no 3 français derrière Maxime Vachier-Lagrave et Alireza Firouzja."
"http://fr.dbpedia.org/resource/Étienne_Bacrot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.olimpbase.org/players/njnxfl3f.html"
