"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bruno_Pezzatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bruno_Pezzatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bruno_Pezzatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bruno_Pezzatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bruno_Pezzatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bruno_Pezzatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bruno_Pezzatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Bruno_Pezzatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bruno_Pezzatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bruno_Pezzatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bruno_Pezzatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Bruno_Pezzatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bruno_Pezzatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bruno_Pezzatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bruno_Pezzatti","http://www.w3.org/2000/01/rdf-schema#label","Bruno Pezzatti"
"http://fr.dbpedia.org/resource/Bruno_Pezzatti","http://www.w3.org/2000/01/rdf-schema#label","برونو پيزاتى"
"http://fr.dbpedia.org/resource/Bruno_Pezzatti","http://www.w3.org/2000/01/rdf-schema#label","Bruno Pezzatti"
"http://fr.dbpedia.org/resource/Bruno_Pezzatti","http://www.w3.org/2000/01/rdf-schema#comment","Bruno Pezzatti, né le 4 mars 1951 à Zoug, est une personnalité politique suisse, membre du parti libéral-radical et conseiller national de 2011 à 2019."
"http://fr.dbpedia.org/resource/Bruno_Pezzatti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.parlament.ch/E/Suche/Pages/biografie.aspx?biografie_id=4084"
"http://fr.dbpedia.org/resource/Bruno_Pezzatti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bruno_Pezzatti"
"http://fr.dbpedia.org/resource/Bruno_Pezzatti","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bruno_Pezzatti"
"http://fr.dbpedia.org/resource/Bruno_Pezzatti","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/برونو_پيزاتى"
"http://fr.dbpedia.org/resource/Bruno_Pezzatti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bbxscx7w"
"http://fr.dbpedia.org/resource/Bruno_Pezzatti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18018872"
"http://fr.dbpedia.org/resource/Bruno_Pezzatti","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bruno_Pezzatti"
"http://fr.dbpedia.org/resource/Bruno_Pezzatti","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Zoug_(ville)"
"http://fr.dbpedia.org/resource/Bruno_Pezzatti","http://dbpedia.org/ontology/wikiPageID",11562483
"http://fr.dbpedia.org/resource/Bruno_Pezzatti","http://dbpedia.org/ontology/wikiPageRevisionID",181514054
"http://fr.dbpedia.org/resource/Bruno_Pezzatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_Suisse"
"http://fr.dbpedia.org/resource/Bruno_Pezzatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Zoug"
"http://fr.dbpedia.org/resource/Bruno_Pezzatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1951"
"http://fr.dbpedia.org/resource/Bruno_Pezzatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_cantonal"
"http://fr.dbpedia.org/resource/Bruno_Pezzatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_zougoise"
"http://fr.dbpedia.org/resource/Bruno_Pezzatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Bruno_Pezzatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_des_finances_(Suisse)"
"http://fr.dbpedia.org/resource/Bruno_Pezzatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_Suisse"
"http://fr.dbpedia.org/resource/Bruno_Pezzatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral-radical"
"http://fr.dbpedia.org/resource/Bruno_Pezzatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_national_(Suisse)"
"http://fr.dbpedia.org/resource/Bruno_Pezzatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Bruno_Pezzatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'École_polytechnique_fédérale_de_Zurich"
"http://fr.dbpedia.org/resource/Bruno_Pezzatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/50e_législature_de_l'Assemblée_fédérale_suisse"
"http://fr.dbpedia.org/resource/Bruno_Pezzatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_libéral-radical"
"http://fr.dbpedia.org/resource/Bruno_Pezzatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_de_la_sécurité_sociale_et_de_la_santé_publique"
"http://fr.dbpedia.org/resource/Bruno_Pezzatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_suisses_de_2011"
"http://fr.dbpedia.org/resource/Bruno_Pezzatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_suisses_de_2015"
"http://fr.dbpedia.org/resource/Bruno_Pezzatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/49e_législature_de_l'Assemblée_fédérale_suisse"
"http://fr.dbpedia.org/resource/Bruno_Pezzatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Bruno_Pezzatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoug_(ville)"
