"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Test_projectif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Test_projectif","http://www.w3.org/2000/01/rdf-schema#label","Test projectif"
"http://fr.dbpedia.org/resource/Catégorie:Test_projectif","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Проективные_методики"
"http://fr.dbpedia.org/resource/Catégorie:Test_projectif","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8797418"
"http://fr.dbpedia.org/resource/Catégorie:Test_projectif","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Projektiver_Test"
"http://fr.dbpedia.org/resource/Catégorie:Test_projectif","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Projective_tests"
"http://fr.dbpedia.org/resource/Catégorie:Test_projectif","http://dbpedia.org/ontology/wikiPageID",4839286
"http://fr.dbpedia.org/resource/Catégorie:Test_projectif","http://dbpedia.org/ontology/wikiPageRevisionID",119551879
"http://fr.dbpedia.org/resource/Catégorie:Test_projectif","http://www.w3.org/2004/02/skos/core#prefLabel","Test projectif"
"http://fr.dbpedia.org/resource/Catégorie:Test_projectif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_psychologie"
"http://fr.dbpedia.org/resource/Catégorie:Test_projectif","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Test_projectif?oldid=119551879&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Test_projectif","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Psychologie_clinique"
"http://fr.dbpedia.org/resource/Catégorie:Test_projectif","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Test_psychologique"
