"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vauxite","http://www.w3.org/2000/01/rdf-schema#label","Vauxita"
"http://fr.dbpedia.org/resource/Vauxite","http://www.w3.org/2000/01/rdf-schema#label","Vauxit"
"http://fr.dbpedia.org/resource/Vauxite","http://www.w3.org/2000/01/rdf-schema#label","Vauxite"
"http://fr.dbpedia.org/resource/Vauxite","http://www.w3.org/2000/01/rdf-schema#label","Воксит"
"http://fr.dbpedia.org/resource/Vauxite","http://www.w3.org/2000/01/rdf-schema#comment","La vauxite est une espèce minérale du groupe des phosphates et du sous-groupe des phosphates hydratés sans anions étrangers, de formule Fe2+Al2(PO4)2(OH)2,6H2O."
"http://fr.dbpedia.org/resource/Vauxite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vauxite"
"http://fr.dbpedia.org/resource/Vauxite","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vauxite"
"http://fr.dbpedia.org/resource/Vauxite","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Vauxita"
"http://fr.dbpedia.org/resource/Vauxite","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778555208"
"http://fr.dbpedia.org/resource/Vauxite","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Воксит"
"http://fr.dbpedia.org/resource/Vauxite","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vauxite"
"http://fr.dbpedia.org/resource/Vauxite","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Воксит"
"http://fr.dbpedia.org/resource/Vauxite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vauxita"
"http://fr.dbpedia.org/resource/Vauxite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08wkzt"
"http://fr.dbpedia.org/resource/Vauxite","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vauxit"
"http://fr.dbpedia.org/resource/Vauxite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q414924"
"http://fr.dbpedia.org/resource/Vauxite","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فووكسيت"
"http://fr.dbpedia.org/resource/Vauxite","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vauxite"
