"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Donat_(La_Mitis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Donat_(La_Mitis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Donat_(La_Mitis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Donat_(La_Mitis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Donat_(La_Mitis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Donat_(La_Mitis)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Donat (La Mitis)"
"http://fr.dbpedia.org/resource/Saint-Donat_(La_Mitis)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Donat, aussi appelée Saint-Donat-de-Rimouski, est une municipalité de paroisse de la province de Québec, au Canada, située dans la municipalité régionale de comté de La Mitis, au Bas-Saint-Laurent."
"http://fr.dbpedia.org/resource/Saint-Donat_(La_Mitis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Donat,_Bas-Saint-Laurent,_Quebec"
"http://fr.dbpedia.org/resource/Saint-Donat_(La_Mitis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mamot.gouv.qc.ca/recherche-avancee/fiche/municipalite/09030"
"http://fr.dbpedia.org/resource/Saint-Donat_(La_Mitis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=55936"
"http://fr.dbpedia.org/resource/Saint-Donat_(La_Mitis)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ-ڈونٹ،_بس-سینٹ-لارنٹ،_کیوبک"
"http://fr.dbpedia.org/resource/Saint-Donat_(La_Mitis)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Donat,_Quebec_(parish)"
