"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Prometheus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prix_Prometheus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Prix_Prometheus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Prix_Prometheus","http://purl.org/dc/terms/created","1979"
"http://fr.dbpedia.org/resource/Prix_Prometheus","http://purl.org/dc/terms/created",""
"http://fr.dbpedia.org/resource/Prix_Prometheus","http://www.w3.org/2000/01/rdf-schema#label","Prometheus Award"
"http://fr.dbpedia.org/resource/Prix_Prometheus","http://www.w3.org/2000/01/rdf-schema#label","Premio Prometheus"
"http://fr.dbpedia.org/resource/Prix_Prometheus","http://www.w3.org/2000/01/rdf-schema#label","Премія «Прометей»"
"http://fr.dbpedia.org/resource/Prix_Prometheus","http://www.w3.org/2000/01/rdf-schema#label","Прометей (премия)"
"http://fr.dbpedia.org/resource/Prix_Prometheus","http://www.w3.org/2000/01/rdf-schema#label","Prix Prometheus"
"http://fr.dbpedia.org/resource/Prix_Prometheus","http://www.w3.org/2000/01/rdf-schema#comment","Le prix Prometheus (Prometheus Award) est un prix littéraire récompensant la meilleure œuvre de science-fiction d'esprit libertarien. Il est délivré chaque année par la Libertarian Futurist Society, qui publie également un journal intitulé Prometheus. Le prix a été créé en 1979 par (en), mais a été délivré irrégulièrement jusqu'à la nouvelle fondation de la société en 1982. Un prix des auteurs a été créé en 1983 et la société délivre également des prix spéciaux."
"http://fr.dbpedia.org/resource/Prix_Prometheus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Прометей_(премия)"
"http://fr.dbpedia.org/resource/Prix_Prometheus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プロメテウス賞"
"http://fr.dbpedia.org/resource/Prix_Prometheus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prêmio_Prometheus"
"http://fr.dbpedia.org/resource/Prix_Prometheus","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Prometheus-palkinto"
"http://fr.dbpedia.org/resource/Prix_Prometheus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Premio_Prometheus"
"http://fr.dbpedia.org/resource/Prix_Prometheus","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Prometheus_Award"
"http://fr.dbpedia.org/resource/Prix_Prometheus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nagroda_Prometeusza"
"http://fr.dbpedia.org/resource/Prix_Prometheus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prometheus_Award"
