"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_d'Allemagne_de_l'Est_de_football_en_1969","http://www.w3.org/2000/01/rdf-schema#label","Équipe d'Allemagne de l'Est de football en 1969"
"http://fr.dbpedia.org/resource/Équipe_d'Allemagne_de_l'Est_de_football_en_1969","http://www.w3.org/2000/01/rdf-schema#comment","Il s'agit des matchs de la sélection est-allemande au cours de l'année 1969."
"http://fr.dbpedia.org/resource/Équipe_d'Allemagne_de_l'Est_de_football_en_1969","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16382499"
"http://fr.dbpedia.org/resource/Équipe_d'Allemagne_de_l'Est_de_football_en_1969","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ydxps_zl"
"http://fr.dbpedia.org/resource/Équipe_d'Allemagne_de_l'Est_de_football_en_1969","http://dbpedia.org/ontology/wikiPageID",7483314
"http://fr.dbpedia.org/resource/Équipe_d'Allemagne_de_l'Est_de_football_en_1969","http://dbpedia.org/ontology/wikiPageRevisionID",185605616
"http://fr.dbpedia.org/resource/Équipe_d'Allemagne_de_l'Est_de_football_en_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Rock_(football)"
"http://fr.dbpedia.org/resource/Équipe_d'Allemagne_de_l'Est_de_football_en_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1969_en_Allemagne_de_l'Est"
"http://fr.dbpedia.org/resource/Équipe_d'Allemagne_de_l'Est_de_football_en_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans-Jürgen_Kreische"
"http://fr.dbpedia.org/resource/Équipe_d'Allemagne_de_l'Est_de_football_en_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Est"
"http://fr.dbpedia.org/resource/Équipe_d'Allemagne_de_l'Est_de_football_en_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Diego_Armando_Maradona_(Naples)"
