"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Brésil_en_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Brésil_en_1996","http://www.w3.org/2000/01/rdf-schema#label","Sport au Brésil en 1996"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Brésil_en_1996","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спорт_в_Бразилии_в_1996_году"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Brésil_en_1996","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1996_in_sports_in_Brazil"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Brésil_en_1996","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13240679"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Brésil_en_1996","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Esporte_no_Brasil_em_1996"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Brésil_en_1996","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_Brasil_en_1996"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Brésil_en_1996","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزش_برزیل_در_۱۹۹۶_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Brésil_en_1996","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رياضة_برازيلية_في_1996"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Brésil_en_1996","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1996_in_Brazilian_sport"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Brésil_en_1996","http://dbpedia.org/ontology/wikiPageID",6457364
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Brésil_en_1996","http://dbpedia.org/ontology/wikiPageRevisionID",166956405
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Brésil_en_1996","http://www.w3.org/2004/02/skos/core#prefLabel","Sport au Brésil en 1996"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Brésil_en_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sport_par_pays_et_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Brésil_en_1996","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_au_Brésil_en_1996?oldid=166956405&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Brésil_en_1996","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Brésil_en_1997"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Brésil_en_1996","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Brésil_en_1995"
