"subject","predicate","object"
"http://fr.dbpedia.org/resource/Official_National_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Official_National_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Official_National_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Official_National_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Official_National_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Official_National_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Official_National_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Official_National_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Official_National_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Official_National_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Official_National_Front","http://www.w3.org/2000/01/rdf-schema#label","Official National Front"
"http://fr.dbpedia.org/resource/Official_National_Front","http://www.w3.org/2000/01/rdf-schema#label","Official National Front"
"http://fr.dbpedia.org/resource/Official_National_Front","http://www.w3.org/2000/01/rdf-schema#comment","L'Official National Front (Front national officiel ONF) est l’un des deux groupes d’extrême droite créés au Royaume-Uni en 1986 à la suite de la scission du Front national britannique. Suivant des voies idéologiques essentiellement nouvelles au Royaume-Uni dans l'extrême droite, l'ONF s'est opposé au plus traditionaliste."
"http://fr.dbpedia.org/resource/Official_National_Front","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Official_National_Front"
"http://fr.dbpedia.org/resource/Official_National_Front","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7079536"
"http://fr.dbpedia.org/resource/Official_National_Front","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0490n4"
"http://fr.dbpedia.org/resource/Official_National_Front","http://dbpedia.org/ontology/wikiPageID",12795673
"http://fr.dbpedia.org/resource/Official_National_Front","http://dbpedia.org/ontology/wikiPageRevisionID",182700367
"http://fr.dbpedia.org/resource/Official_National_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blood_and_Honour"
"http://fr.dbpedia.org/resource/Official_National_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethno-différentialisme"
"http://fr.dbpedia.org/resource/Official_National_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouhollah_Khomeini"
"http://fr.dbpedia.org/resource/Official_National_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Griffin"
"http://fr.dbpedia.org/resource/Official_National_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_anticommuniste"
"http://fr.dbpedia.org/resource/Official_National_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néonazisme"
"http://fr.dbpedia.org/resource/Official_National_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicky_Crane"
"http://fr.dbpedia.org/resource/Official_National_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Kerr_(homme_politique_nord-irlandais)"
"http://fr.dbpedia.org/resource/Official_National_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meibion_Glyndŵr"
"http://fr.dbpedia.org/resource/Official_National_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Fiore"
"http://fr.dbpedia.org/resource/Official_National_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terza_Posizione"
"http://fr.dbpedia.org/resource/Official_National_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Official_National_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antisionisme"
"http://fr.dbpedia.org/resource/Official_National_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnopluralisme"
"http://fr.dbpedia.org/resource/Official_National_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_position"
"http://fr.dbpedia.org/resource/Official_National_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_de_défense_de_l'Ulster"
"http://fr.dbpedia.org/resource/Official_National_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Farrakhan"
"http://fr.dbpedia.org/resource/Official_National_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_national_britannique"
"http://fr.dbpedia.org/resource/Official_National_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_unioniste_démocrate"
"http://fr.dbpedia.org/resource/Official_National_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Official_National_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Official_National_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcus_Garvey"
"http://fr.dbpedia.org/resource/Official_National_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Official_National_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Webster"
"http://fr.dbpedia.org/resource/Official_National_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graham_Williamson"
"http://fr.dbpedia.org/resource/Official_National_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skrewdriver"
"http://fr.dbpedia.org/resource/Official_National_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islamisme"
"http://fr.dbpedia.org/resource/Official_National_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisme_révolutionnaire"
"http://fr.dbpedia.org/resource/Official_National_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Harrington_(activiste)"
"http://fr.dbpedia.org/resource/Official_National_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Official_National_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_de_fer"
"http://fr.dbpedia.org/resource/Official_National_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouammar_Kadhafi"
"http://fr.dbpedia.org/resource/Official_National_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néofascisme"
"http://fr.dbpedia.org/resource/Official_National_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derek_Holland_(militant)"
"http://fr.dbpedia.org/resource/Official_National_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_du_Nord"
"http://fr.dbpedia.org/resource/Official_National_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Official_National_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticommunisme"
"http://fr.dbpedia.org/resource/Official_National_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flag_Group"
"http://fr.dbpedia.org/resource/Official_National_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_McMichael"
"http://fr.dbpedia.org/resource/Official_National_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flag_group"
"http://fr.dbpedia.org/resource/Official_National_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Extrême_droite_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Official_National_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticapitalisme"
