"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dé","http://www.w3.org/2000/01/rdf-schema#label","Dado (gioco)"
"http://fr.dbpedia.org/resource/Dé","http://www.w3.org/2000/01/rdf-schema#label","骰子"
"http://fr.dbpedia.org/resource/Dé","http://www.w3.org/2000/01/rdf-schema#label","Daus"
"http://fr.dbpedia.org/resource/Dé","http://www.w3.org/2000/01/rdf-schema#label","Игральная кость"
"http://fr.dbpedia.org/resource/Dé","http://www.w3.org/2000/01/rdf-schema#label","Dado"
"http://fr.dbpedia.org/resource/Dé","http://www.w3.org/2000/01/rdf-schema#label","Dé"
"http://fr.dbpedia.org/resource/Dé","http://www.w3.org/2000/01/rdf-schema#label","نرد"
"http://fr.dbpedia.org/resource/Dé","http://www.w3.org/2000/01/rdf-schema#label","Kość do gry"
"http://fr.dbpedia.org/resource/Dé","http://www.w3.org/2000/01/rdf-schema#label","Spielwürfel"
"http://fr.dbpedia.org/resource/Dé","http://www.w3.org/2000/01/rdf-schema#label","Dado"
"http://fr.dbpedia.org/resource/Dé","http://www.w3.org/2000/01/rdf-schema#comment","Un dé est un objet, généralement de petite taille et de forme cubique, qui permet de tirer aléatoirement un nombre ou un symbole parmi plusieurs possibilités."
"http://fr.dbpedia.org/resource/Dé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19745667"
"http://fr.dbpedia.org/resource/Dé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0095851.xml"
"http://fr.dbpedia.org/resource/Dé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10646683"
"http://fr.dbpedia.org/resource/Dé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/Dice.html"
"http://fr.dbpedia.org/resource/Dé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrthhW88JhtBR/"
"http://fr.dbpedia.org/resource/Dé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/terning"
"http://fr.dbpedia.org/resource/Dé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Dice_by_number_of_sides"
"http://fr.dbpedia.org/resource/Dé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dice"
"http://fr.dbpedia.org/resource/Dé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/dice"
"http://fr.dbpedia.org/resource/Dé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19652880"
