"subject","predicate","object"
"http://fr.dbpedia.org/resource/Askafroa","http://www.w3.org/2000/01/rdf-schema#label","Askafroan"
"http://fr.dbpedia.org/resource/Askafroa","http://www.w3.org/2000/01/rdf-schema#label","Askafroa"
"http://fr.dbpedia.org/resource/Askafroa","http://www.w3.org/2000/01/rdf-schema#comment","L’Askafroa (qui signifie en suédois « femme du frêne »), Askefrue en danois ou Eschenfrau en allemand, est une créature mythologique scandinave ou germanique, similaire aux hamadryades grecques. Gardienne du frêne, l'Askafroa était vue comme une créature malicieuse qui pouvait être dangereuse. Pour s'attirer ses faveurs, il fallait lui offrir un sacrifice le jour du mercredi des Cendres. L'Askafroa reste une créature assez obscure. Par conséquent, elle n'est pas très représentée dans la fiction moderne. Elle apparaît dans le jeu de rôle en ligne Dark Age of Camelot."
"http://fr.dbpedia.org/resource/Askafroa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2866665"
"http://fr.dbpedia.org/resource/Askafroa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0m0yq"
"http://fr.dbpedia.org/resource/Askafroa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Askafroa"
"http://fr.dbpedia.org/resource/Askafroa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Askafroan"
"http://fr.dbpedia.org/resource/Askafroa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Askafroa"
"http://fr.dbpedia.org/resource/Askafroa","http://dbpedia.org/ontology/wikiPageID",6338729
"http://fr.dbpedia.org/resource/Askafroa","http://dbpedia.org/ontology/wikiPageRevisionID",154537007
"http://fr.dbpedia.org/resource/Askafroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Elfe"
"http://fr.dbpedia.org/resource/Askafroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Créature_des_forêts"
"http://fr.dbpedia.org/resource/Askafroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercredi_des_Cendres"
"http://fr.dbpedia.org/resource/Askafroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_légende_nordique"
"http://fr.dbpedia.org/resource/Askafroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frêne"
"http://fr.dbpedia.org/resource/Askafroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suédois"
"http://fr.dbpedia.org/resource/Askafroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Créature_du_folklore_germanique"
