"subject","predicate","object"
"http://fr.dbpedia.org/resource/Survivor_(émission_de_télévision)","http://www.w3.org/2000/01/rdf-schema#label","Survivor"
"http://fr.dbpedia.org/resource/Survivor_(émission_de_télévision)","http://www.w3.org/2000/01/rdf-schema#label","Survivor (Fernsehserie)"
"http://fr.dbpedia.org/resource/Survivor_(émission_de_télévision)","http://www.w3.org/2000/01/rdf-schema#label","Survivor (programma televisivo)"
"http://fr.dbpedia.org/resource/Survivor_(émission_de_télévision)","http://www.w3.org/2000/01/rdf-schema#label","幸存者"
"http://fr.dbpedia.org/resource/Survivor_(émission_de_télévision)","http://www.w3.org/2000/01/rdf-schema#label","Survivor (émission de télévision)"
"http://fr.dbpedia.org/resource/Survivor_(émission_de_télévision)","http://www.w3.org/2000/01/rdf-schema#comment","Survivor est une émission de téléréalité produite dans de nombreux pays du monde. Le principe a été créé en 1992 par Charlie Parsons et diffusé la première fois en Suède en 1997 sous le nom de (en). Le but est d'être le dernier candidat dans le jeu après avoir surmonté des épreuves où les participants doivent montrer le plus d'endurance et de résistance. Ce concept d'émission a été adapté en France sous le nom de Koh-Lanta, pour la simple raison que la première saison en 2001 s'est déroulée sur l'île du même nom."
"http://fr.dbpedia.org/resource/Survivor_(émission_de_télévision)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/112375"
"http://fr.dbpedia.org/resource/Survivor_(émission_de_télévision)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Survivor_(TV_series)"
"http://fr.dbpedia.org/resource/Survivor_(émission_de_télévision)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19677605"
"http://fr.dbpedia.org/resource/Survivor_(émission_de_télévision)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Survivor-TV-series"
"http://fr.dbpedia.org/resource/Survivor_(émission_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Survivor_(yarışma)"
"http://fr.dbpedia.org/resource/Survivor_(émission_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Survivor_(programma_televisivo)"
"http://fr.dbpedia.org/resource/Survivor_(émission_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Survivor"
"http://fr.dbpedia.org/resource/Survivor_(émission_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Survivor"
"http://fr.dbpedia.org/resource/Survivor_(émission_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サバイバー_(テレビ番組)"
"http://fr.dbpedia.org/resource/Survivor_(émission_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nmsl"
"http://fr.dbpedia.org/resource/Survivor_(émission_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/서바이버_(텔레비전_프로그램)"
"http://fr.dbpedia.org/resource/Survivor_(émission_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Survivor_(serye_sa_telebisyon)"
"http://fr.dbpedia.org/resource/Survivor_(émission_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Survivor_(reality_show)"
"http://fr.dbpedia.org/resource/Survivor_(émission_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Survivor_(chương_trình_truyền_hình)"
"http://fr.dbpedia.org/resource/Survivor_(émission_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сурвајвор_(ријалити-шоу)"
"http://fr.dbpedia.org/resource/Survivor_(émission_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/幸存者"
"http://fr.dbpedia.org/resource/Survivor_(émission_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Survivor_(sjónvarpsþáttur)"
"http://fr.dbpedia.org/resource/Survivor_(émission_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Supervivientes"
"http://fr.dbpedia.org/resource/Survivor_(émission_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Survivor_(program_televiziv)"
"http://fr.dbpedia.org/resource/Survivor_(émission_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q755975"
"http://fr.dbpedia.org/resource/Survivor_(émission_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بازمانده_(مسابقه_بر_اساس_حق_رای)"
"http://fr.dbpedia.org/resource/Survivor_(émission_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Survivor_(TV_series)"
"http://fr.dbpedia.org/resource/Survivor_(émission_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Survivor"
"http://fr.dbpedia.org/resource/Survivor_(émission_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Survivor"
"http://fr.dbpedia.org/resource/Survivor_(émission_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سرفايفر"
"http://fr.dbpedia.org/resource/Survivor_(émission_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Survivor_(Fernsehserie)"
"http://fr.dbpedia.org/resource/Survivor_(émission_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Survivor_(franchise)"
"http://fr.dbpedia.org/resource/Survivor_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageID",3500851
"http://fr.dbpedia.org/resource/Survivor_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageRevisionID",191438961
"http://fr.dbpedia.org/resource/Survivor_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RTL_Klub"
"http://fr.dbpedia.org/resource/Survivor_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TV_Globo_(réseau_de_télévision)"
"http://fr.dbpedia.org/resource/Survivor_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_septembre"
"http://fr.dbpedia.org/resource/Survivor_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Survivor_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RTL_5"
"http://fr.dbpedia.org/resource/Survivor_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie"
"http://fr.dbpedia.org/resource/Survivor_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azteca_7"
"http://fr.dbpedia.org/resource/Survivor_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M-Net"
