"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tireur_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tireur_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Tireur aux Jeux olympiques d'été de 2020"
"http://fr.dbpedia.org/resource/Catégorie:Tireur_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تیراندازان_بازی‌های_المپیک_تابستانی_۲۰۲۰"
"http://fr.dbpedia.org/resource/Catégorie:Tireur_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107617120"
"http://fr.dbpedia.org/resource/Catégorie:Tireur_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:2020ء_گرمائی_اولمپکس_میں_شوٹر"
"http://fr.dbpedia.org/resource/Catégorie:Tireur_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Стрелци_на_Летњим_олимпијским_играма_2020."
"http://fr.dbpedia.org/resource/Catégorie:Tireur_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Tiradores_en_los_Juegos_Olímpicos_de_Tokio_2020"
"http://fr.dbpedia.org/resource/Catégorie:Tireur_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Стрелки_на_летних_Олимпийских_играх_2020_года"
"http://fr.dbpedia.org/resource/Catégorie:Tireur_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:2020ko_Udako_Olinpiar_Jokoetako_tiratzaileak"
"http://fr.dbpedia.org/resource/Catégorie:Tireur_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Skyttere_under_Sommer-OL_2020"
"http://fr.dbpedia.org/resource/Catégorie:Tireur_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Shooters_at_the_2020_Summer_Olympics"
"http://fr.dbpedia.org/resource/Catégorie:Tireur_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2020_Summer_Olympics_shooters"
"http://fr.dbpedia.org/resource/Catégorie:Tireur_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:২০২০_গ্রীষ্মকালীন_অলিম্পিকের_শুটার"
"http://fr.dbpedia.org/resource/Catégorie:Tireur_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tävlande_i_skytte_vid_olympiska_sommarspelen_2020"
"http://fr.dbpedia.org/resource/Catégorie:Tireur_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2020年夏季奧林匹克運動會射擊運動員"
"http://fr.dbpedia.org/resource/Catégorie:Tireur_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Trăgători_de_tir_la_Jocurile_Olimpice_de_vară_din_2020"
"http://fr.dbpedia.org/resource/Catégorie:Tireur_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Стрільці_на_літніх_Олімпійських_іграх_2020"
"http://fr.dbpedia.org/resource/Catégorie:Tireur_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Atiradores_nos_Jogos_Olímpicos_de_Verão_de_2020"
"http://fr.dbpedia.org/resource/Catégorie:Tireur_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Strzelcy_na_Letnich_Igrzyskach_Olimpijskich_2020"
"http://fr.dbpedia.org/resource/Catégorie:Tireur_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Tiradores_nos_Xogos_Olímpicos_de_2020"
"http://fr.dbpedia.org/resource/Catégorie:Tireur_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:นักยิงปืนในโอลิมปิกฤดูร้อน_2020"
"http://fr.dbpedia.org/resource/Catégorie:Tireur_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2020_Yaz_Olimpiyatları_atıcıları"
"http://fr.dbpedia.org/resource/Catégorie:Tireur_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2020년_하계_올림픽_사격_참가_선수"
"http://fr.dbpedia.org/resource/Catégorie:Tireur_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رماة_في_الألعاب_الأولمبية_الصيفية_2020"
"http://fr.dbpedia.org/resource/Catégorie:Tireur_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageID",14233451
"http://fr.dbpedia.org/resource/Catégorie:Tireur_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageRevisionID",184398644
"http://fr.dbpedia.org/resource/Catégorie:Tireur_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Tir_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Catégorie:Tireur_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2004/02/skos/core#prefLabel","Tireur aux Jeux olympiques d'été de 2020"
"http://fr.dbpedia.org/resource/Catégorie:Tireur_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Tireur_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Tireur_aux_Jeux_olympiques_d'été_de_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Tireur_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Tireur_aux_Jeux_olympiques_d'été_de_2020?oldid=184398644&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Tireur_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tireur_aux_Jeux_olympiques_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Tireur_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Catégorie:Tireur_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tir_aux_Jeux_olympiques_d'été_de_2020"
