"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tamias","http://www.w3.org/2000/01/rdf-schema#label","Tamias"
"http://fr.dbpedia.org/resource/Tamias","http://dbpedia.org/ontology/wikiPageID",327781
"http://fr.dbpedia.org/resource/Tamias","http://dbpedia.org/ontology/wikiPageRevisionID",128755327
"http://fr.dbpedia.org/resource/Tamias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rongeur_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Tamias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sciuridae"
"http://fr.dbpedia.org/resource/Tamias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamia"
"http://fr.dbpedia.org/resource/Tamias","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Tamia"
"http://fr.dbpedia.org/resource/Tamias","http://dbpedia.org/ontology/wikiPageLength",85
"http://fr.dbpedia.org/resource/Tamias","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rongeur_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Tamias","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sciuridae"
"http://fr.dbpedia.org/resource/Tamias","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tamias?oldid=128755327&ns=0"
"http://fr.dbpedia.org/resource/Tamias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tamias"
