"subject","predicate","object"
"http://fr.dbpedia.org/resource/Evie_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Evie_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Evie_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Evie_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Evie_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Evie_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Evie_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Evie_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Evie_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Evie_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Evie_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Evie_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Evie_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Evie_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Evie_Richards","http://www.w3.org/2000/01/rdf-schema#label","Evie Richards"
"http://fr.dbpedia.org/resource/Evie_Richards","http://www.w3.org/2000/01/rdf-schema#label","Evie Richards"
"http://fr.dbpedia.org/resource/Evie_Richards","http://www.w3.org/2000/01/rdf-schema#label","Evie Richards"
"http://fr.dbpedia.org/resource/Evie_Richards","http://www.w3.org/2000/01/rdf-schema#comment","Evie Richards, née le 11 mars 1997, est une coureuse cycliste britannique, spécialiste de VTT cross-country et de cyclo-cross. Elle est double championne du monde de cyclo-cross chez les moins de 23 ans en 2016 et 2018."
"http://fr.dbpedia.org/resource/Evie_Richards","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/eviealicerichards/"
"http://fr.dbpedia.org/resource/Evie_Richards","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Evie_Richards"
"http://fr.dbpedia.org/resource/Evie_Richards","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=111861"
"http://fr.dbpedia.org/resource/Evie_Richards","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf355530.html"
"http://fr.dbpedia.org/resource/Evie_Richards","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/193127"
"http://fr.dbpedia.org/resource/Evie_Richards","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.redbull.com/en/athletes/evie-richards-athlete-profile"
"http://fr.dbpedia.org/resource/Evie_Richards","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Evie_Richards"
"http://fr.dbpedia.org/resource/Evie_Richards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22957663"
"http://fr.dbpedia.org/resource/Evie_Richards","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Evie_Richards"
