"subject","predicate","object"
"http://fr.dbpedia.org/resource/CBS_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/CBS_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/CBS_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/CBS_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/CBS_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/CBS_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/CBS_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/CBS_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/CBS_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/CBS_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/CBS_Corporation","http://www.w3.org/2000/01/rdf-schema#label","CBS Corporation"
"http://fr.dbpedia.org/resource/CBS_Corporation","http://www.w3.org/2000/01/rdf-schema#label","CBS Corporation"
"http://fr.dbpedia.org/resource/CBS_Corporation","http://www.w3.org/2000/01/rdf-schema#label","CBS Corporation"
"http://fr.dbpedia.org/resource/CBS_Corporation","http://www.w3.org/2000/01/rdf-schema#label","CBSコーポレーション"
"http://fr.dbpedia.org/resource/CBS_Corporation","http://www.w3.org/2000/01/rdf-schema#label","CBS Corporation"
"http://fr.dbpedia.org/resource/CBS_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","CBS Corporation est un conglomérat américain de médias. La société est dirigée par Leslie Moonves et son principal actionnaire est Sumner Redstone. Le groupe exerce ses activités dans la télévision comme CBS et The CW, la radio, la production discographique et la production télé, l’édition et les parcs d’attraction."
"http://fr.dbpedia.org/resource/CBS_Corporation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/CBS-Corporation"
"http://fr.dbpedia.org/resource/CBS_Corporation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0743_5232"
"http://fr.dbpedia.org/resource/CBS_Corporation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=US1248572026"
"http://fr.dbpedia.org/resource/CBS_Corporation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19748793"
"http://fr.dbpedia.org/resource/CBS_Corporation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/org/182"
"http://fr.dbpedia.org/resource/CBS_Corporation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:CBS"
"http://fr.dbpedia.org/resource/CBS_Corporation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.486884.e"
"http://fr.dbpedia.org/resource/CBS_Corporation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3660549"
"http://fr.dbpedia.org/resource/CBS_Corporation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/cbs-corporation"
"http://fr.dbpedia.org/resource/CBS_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/CBS公司"
"http://fr.dbpedia.org/resource/CBS_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/CBS_Corporation"
"http://fr.dbpedia.org/resource/CBS_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/CBS_Corporation"
"http://fr.dbpedia.org/resource/CBS_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/CBSコーポレーション"
"http://fr.dbpedia.org/resource/CBS_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/CBS_Corporation"
"http://fr.dbpedia.org/resource/CBS_Corporation","http://www.w3.org/2002/07/owl#sameAs","https://lei.info/5KYC8KF17ROCY24M3H09"
"http://fr.dbpedia.org/resource/CBS_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شرکت_سی‌بی‌اس"
"http://fr.dbpedia.org/resource/CBS_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/CBS_Corporation"
"http://fr.dbpedia.org/resource/CBS_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/CBS_코퍼레이션"
"http://fr.dbpedia.org/resource/CBS_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/CBS_Corporation"
"http://fr.dbpedia.org/resource/CBS_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/CBS_Corporation"
"http://fr.dbpedia.org/resource/CBS_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/CBS_Corporation"
"http://fr.dbpedia.org/resource/CBS_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/CBS_Corporation"
"http://fr.dbpedia.org/resource/CBS_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ซีบีเอสคอร์เพอเรชัน"
"http://fr.dbpedia.org/resource/CBS_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/CBS_Corporation"
"http://fr.dbpedia.org/resource/CBS_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/CBS_Corporation"
"http://fr.dbpedia.org/resource/CBS_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05th69"
"http://fr.dbpedia.org/resource/CBS_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شركة_سي_بي_إس"
"http://fr.dbpedia.org/resource/CBS_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/CBS_Corporation"
"http://fr.dbpedia.org/resource/CBS_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CBS_Corporation"
"http://fr.dbpedia.org/resource/CBS_Corporation","http://www.w3.org/2002/07/owl#sameAs","https://permid.org/1-4295908715"
"http://fr.dbpedia.org/resource/CBS_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/CBS_Corporation"
"http://fr.dbpedia.org/resource/CBS_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/db3c17ad-ca46-4bb5-95ca-61fc2de9800b"
"http://fr.dbpedia.org/resource/CBS_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/CBS_Corporation"
"http://fr.dbpedia.org/resource/CBS_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/CBS_Corporation"
"http://fr.dbpedia.org/resource/CBS_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/CBS_Corporation"
"http://fr.dbpedia.org/resource/CBS_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/CBS_Corporation"
"http://fr.dbpedia.org/resource/CBS_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q950380"
"http://fr.dbpedia.org/resource/CBS_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CBS_Corporation"
"http://fr.dbpedia.org/resource/CBS_Corporation","http://dbpedia.org/ontology/wikiPageID",400647
"http://fr.dbpedia.org/resource/CBS_Corporation","http://dbpedia.org/ontology/wikiPageRevisionID",191042397
"http://fr.dbpedia.org/resource/CBS_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publicité"
"http://fr.dbpedia.org/resource/CBS_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westinghouse_Electric_Company"
"http://fr.dbpedia.org/resource/CBS_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_juin"
"http://fr.dbpedia.org/resource/CBS_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infinity_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/CBS_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramount+"
"http://fr.dbpedia.org/resource/CBS_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/CBS_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toshiba"
"http://fr.dbpedia.org/resource/CBS_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_Broadcasting_System"
"http://fr.dbpedia.org/resource/CBS_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CBS_Building"
"http://fr.dbpedia.org/resource/CBS_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westwood_One"
"http://fr.dbpedia.org/resource/CBS_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exterion_Media"
