"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frank_Vandenbroucke_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frank_Vandenbroucke_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frank_Vandenbroucke_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frank_Vandenbroucke_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frank_Vandenbroucke_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frank_Vandenbroucke_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frank_Vandenbroucke_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frank_Vandenbroucke_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Frank_Vandenbroucke_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frank_Vandenbroucke_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frank_Vandenbroucke_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frank_Vandenbroucke_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Frank_Vandenbroucke_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frank_Vandenbroucke_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frank_Vandenbroucke_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","Frank Vandenbroucke"
"http://fr.dbpedia.org/resource/Frank_Vandenbroucke_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","Frank Vandenbroucke"
"http://fr.dbpedia.org/resource/Frank_Vandenbroucke_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","فرانك فاندربروك (لاعب سباق عجل)"
"http://fr.dbpedia.org/resource/Frank_Vandenbroucke_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","Frank Vandenbroucke"
"http://fr.dbpedia.org/resource/Frank_Vandenbroucke_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","Frank Vandenbroucke (wielrenner)"
"http://fr.dbpedia.org/resource/Frank_Vandenbroucke_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","Frank Vandenbroucke (cyclisme)"
"http://fr.dbpedia.org/resource/Frank_Vandenbroucke_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","Frank Vandenbroucke"
"http://fr.dbpedia.org/resource/Frank_Vandenbroucke_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","Frank Vandenbroucke"
"http://fr.dbpedia.org/resource/Frank_Vandenbroucke_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#comment","Frank Vandenbroucke, né le 6 novembre 1974 à Mouscron en Belgique et mort le 12 octobre 2009 à Saly Portudal au Sénégal, est un coureur cycliste professionnel belge. Surnommé « VDB », « Bimbo », puis « l'enfant terrible du cyclisme belge » en raison de ses frasques, il est passé professionnel en 1993."
"http://fr.dbpedia.org/resource/Frank_Vandenbroucke_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=17233"
"http://fr.dbpedia.org/resource/Frank_Vandenbroucke_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/va/frank-vandenbroucke-1.html"
"http://fr.dbpedia.org/resource/Frank_Vandenbroucke_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=159"
"http://fr.dbpedia.org/resource/Frank_Vandenbroucke_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7788_1695"
