"subject","predicate","object"
"http://fr.dbpedia.org/resource/Refoulement","http://www.w3.org/2000/01/rdf-schema#label","Вытеснение"
"http://fr.dbpedia.org/resource/Refoulement","http://www.w3.org/2000/01/rdf-schema#label","Verdrängung (Psychoanalyse)"
"http://fr.dbpedia.org/resource/Refoulement","http://www.w3.org/2000/01/rdf-schema#label","Rimozione"
"http://fr.dbpedia.org/resource/Refoulement","http://www.w3.org/2000/01/rdf-schema#label","Психологічне витіснення"
"http://fr.dbpedia.org/resource/Refoulement","http://www.w3.org/2000/01/rdf-schema#label","Repressió"
"http://fr.dbpedia.org/resource/Refoulement","http://www.w3.org/2000/01/rdf-schema#label","Verdringing"
"http://fr.dbpedia.org/resource/Refoulement","http://www.w3.org/2000/01/rdf-schema#label","Refoulement"
"http://fr.dbpedia.org/resource/Refoulement","http://www.w3.org/2000/01/rdf-schema#label","Repression (psychoanalysis)"
"http://fr.dbpedia.org/resource/Refoulement","http://www.w3.org/2000/01/rdf-schema#label","كبت"
"http://fr.dbpedia.org/resource/Refoulement","http://www.w3.org/2000/01/rdf-schema#label","Recalque (psicanálise)"
"http://fr.dbpedia.org/resource/Refoulement","http://www.w3.org/2000/01/rdf-schema#comment","Le refoulement (traduit de l'allemand : die Verdrängung) est en psychanalyse un mécanisme de défense qui consiste pour un individu à repousser dans l'inconscient les représentations liées à ses pulsions."
"http://fr.dbpedia.org/resource/Refoulement","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/refoulement"
"http://fr.dbpedia.org/resource/Refoulement","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Psychological-Repression"
"http://fr.dbpedia.org/resource/Refoulement","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:923997"
"http://fr.dbpedia.org/resource/Refoulement","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4062703-2"
"http://fr.dbpedia.org/resource/Refoulement","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Repressió"
"http://fr.dbpedia.org/resource/Refoulement","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Torjunta"
"http://fr.dbpedia.org/resource/Refoulement","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119809527#about"
"http://fr.dbpedia.org/resource/Refoulement","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85112948"
"http://fr.dbpedia.org/resource/Refoulement","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rimozione"
"http://fr.dbpedia.org/resource/Refoulement","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p792"
"http://fr.dbpedia.org/resource/Refoulement","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вытеснение"
"http://fr.dbpedia.org/resource/Refoulement","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Ndrydhja_psikologjike"
"http://fr.dbpedia.org/resource/Refoulement","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Vytesnenie_(psychológia)"
"http://fr.dbpedia.org/resource/Refoulement","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/F01.393.821"
"http://fr.dbpedia.org/resource/Refoulement","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Απώθηση_(ψυχολογία)"
"http://fr.dbpedia.org/resource/Refoulement","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/واپس‌رانی"
"http://fr.dbpedia.org/resource/Refoulement","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Repression_(psychoanalysis)"
"http://fr.dbpedia.org/resource/Refoulement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q941796"
"http://fr.dbpedia.org/resource/Refoulement","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הדחקה"
"http://fr.dbpedia.org/resource/Refoulement","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bortträngning"
"http://fr.dbpedia.org/resource/Refoulement","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Represi_psikologis"
"http://fr.dbpedia.org/resource/Refoulement","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/억압과_억제"
"http://fr.dbpedia.org/resource/Refoulement","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mg6y"
"http://fr.dbpedia.org/resource/Refoulement","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/35685"
"http://fr.dbpedia.org/resource/Refoulement","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Verdrängung_(Psychoanalyse)"
"http://fr.dbpedia.org/resource/Refoulement","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Subpremado_(psikologio)"
"http://fr.dbpedia.org/resource/Refoulement","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/186310378"
"http://fr.dbpedia.org/resource/Refoulement","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Потискивање"
"http://fr.dbpedia.org/resource/Refoulement","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Verdringing"
"http://fr.dbpedia.org/resource/Refoulement","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D012094"
"http://fr.dbpedia.org/resource/Refoulement","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Recalque_(psicanálise)"
"http://fr.dbpedia.org/resource/Refoulement","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/抑圧_(心理学)"
"http://fr.dbpedia.org/resource/Refoulement","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Արտամղում_(հոգեբանական)"
"http://fr.dbpedia.org/resource/Refoulement","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كبت"
"http://fr.dbpedia.org/resource/Refoulement","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Психологічне_витіснення"
"http://fr.dbpedia.org/resource/Refoulement","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كبت"
"http://fr.dbpedia.org/resource/Refoulement","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Represión_(psicoanálisis)"
"http://fr.dbpedia.org/resource/Refoulement","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Изтласкване"
"http://fr.dbpedia.org/resource/Refoulement","http://dbpedia.org/ontology/wikiPageID",189891
"http://fr.dbpedia.org/resource/Refoulement","http://dbpedia.org/ontology/wikiPageRevisionID",189753851
"http://fr.dbpedia.org/resource/Refoulement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pensée"
"http://fr.dbpedia.org/resource/Refoulement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Lacan"
"http://fr.dbpedia.org/resource/Refoulement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept_de_psychanalyse"
"http://fr.dbpedia.org/resource/Refoulement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_topique"
"http://fr.dbpedia.org/resource/Refoulement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émotion"
"http://fr.dbpedia.org/resource/Refoulement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homophonie"
"http://fr.dbpedia.org/resource/Refoulement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préconscient"
"http://fr.dbpedia.org/resource/Refoulement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ça_(psychanalyse)"
"http://fr.dbpedia.org/resource/Refoulement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_(physique)"
"http://fr.dbpedia.org/resource/Refoulement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanisme_de_défense"
"http://fr.dbpedia.org/resource/Refoulement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_(psychologie)"
"http://fr.dbpedia.org/resource/Refoulement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bela_Grunberger"
"http://fr.dbpedia.org/resource/Refoulement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_(psychanalyse)"
"http://fr.dbpedia.org/resource/Refoulement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigmund_Freud"
"http://fr.dbpedia.org/resource/Refoulement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moi_(psychanalyse)"
"http://fr.dbpedia.org/resource/Refoulement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_international_de_la_psychanalyse"
"http://fr.dbpedia.org/resource/Refoulement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désir"
"http://fr.dbpedia.org/resource/Refoulement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Diatkine"
"http://fr.dbpedia.org/resource/Refoulement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étymologie"
"http://fr.dbpedia.org/resource/Refoulement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Refoulement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychanalyste"
"http://fr.dbpedia.org/resource/Refoulement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langage"
"http://fr.dbpedia.org/resource/Refoulement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Représentation_de_mot_-_Représentation_de_chose"
"http://fr.dbpedia.org/resource/Refoulement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écriture_hiéroglyphique_égyptienne"
"http://fr.dbpedia.org/resource/Refoulement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conscience"
"http://fr.dbpedia.org/resource/Refoulement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inconscient"
"http://fr.dbpedia.org/resource/Refoulement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vocabulaire_de_la_psychanalyse"
"http://fr.dbpedia.org/resource/Refoulement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychanalyse"
"http://fr.dbpedia.org/resource/Refoulement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_de_Mijolla"
"http://fr.dbpedia.org/resource/Refoulement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pulsions_(psychanalyse)"
"http://fr.dbpedia.org/resource/Refoulement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janine_Chasseguet-Smirgel"
"http://fr.dbpedia.org/resource/Refoulement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rêve"
"http://fr.dbpedia.org/resource/Refoulement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perversion"
