"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orange","http://www.w3.org/2000/01/rdf-schema#label","Orange"
"http://fr.dbpedia.org/resource/Orange","http://www.w3.org/2000/01/rdf-schema#label","Orange"
"http://fr.dbpedia.org/resource/Orange","http://www.w3.org/2000/01/rdf-schema#label","Orange"
"http://fr.dbpedia.org/resource/Orange","http://www.w3.org/2000/01/rdf-schema#label","Orange"
"http://fr.dbpedia.org/resource/Orange","http://www.w3.org/2000/01/rdf-schema#label","オレンジ (曖昧さ回避)"
"http://fr.dbpedia.org/resource/Orange","http://www.w3.org/2000/01/rdf-schema#label","Orange (значения)"
"http://fr.dbpedia.org/resource/Orange","http://www.w3.org/2000/01/rdf-schema#label","Orange"
"http://fr.dbpedia.org/resource/Orange","http://www.w3.org/2000/01/rdf-schema#label","Orange"
"http://fr.dbpedia.org/resource/Orange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Orange"
"http://fr.dbpedia.org/resource/Orange","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Orange"
"http://fr.dbpedia.org/resource/Orange","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أورنج_(توضيح)"
"http://fr.dbpedia.org/resource/Orange","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오렌지_(동음이의)"
"http://fr.dbpedia.org/resource/Orange","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Orange_(andre_betydninger)"
"http://fr.dbpedia.org/resource/Orange","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Orange_(rozlišovacia_stránka)"
"http://fr.dbpedia.org/resource/Orange","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Orange"
"http://fr.dbpedia.org/resource/Orange","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オレンジ_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/Orange","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Orange"
"http://fr.dbpedia.org/resource/Orange","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Orange"
"http://fr.dbpedia.org/resource/Orange","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orange"
"http://fr.dbpedia.org/resource/Orange","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Orange"
"http://fr.dbpedia.org/resource/Orange","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Orange_(pagklaro)"
