"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Outaouais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Outaouais","http://www.w3.org/2000/01/rdf-schema#label","Naissance en Outaouais"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Outaouais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13335327"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Outaouais","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Outaouais_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Outaouais","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Québec"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Outaouais","http://dbpedia.org/ontology/wikiPageID",3177820
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Outaouais","http://dbpedia.org/ontology/wikiPageRevisionID",91352073
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Outaouais","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance en Outaouais"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Outaouais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Outaouais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Outaouais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Outaouais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_en_Outaouais?oldid=91352073&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Outaouais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Québec"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Outaouais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Outaouais"
