"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_en_Mauritanie","http://www.w3.org/2000/01/rdf-schema#label","Liste du patrimoine culturel immatériel de l'humanité en Mauritanie"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_en_Mauritanie","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les pratiques inscrites au patrimoine culturel immatériel en Mauritanie."
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_en_Mauritanie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28494453"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_en_Mauritanie","http://dbpedia.org/ontology/wikiPageID",10364900
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_en_Mauritanie","http://dbpedia.org/ontology/wikiPageRevisionID",188989214
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_en_Mauritanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_culturel_immatériel_de_l'humanité_en_Mauritanie"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_en_Mauritanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_en_Arabie_saoudite"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_en_Mauritanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_des_meilleures_pratiques_de_sauvegarde"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_en_Mauritanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_en_Jordanie"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_en_Mauritanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_du_patrimoine_culturel_immatériel_de_l'humanité_en_Algérie"
