"subject","predicate","object"
"http://fr.dbpedia.org/resource/Santo-Domingo","http://www.w3.org/2000/01/rdf-schema#label","Santo-Domingo"
"http://fr.dbpedia.org/resource/Santo-Domingo","http://dbpedia.org/ontology/wikiPageID",1116320
"http://fr.dbpedia.org/resource/Santo-Domingo","http://dbpedia.org/ontology/wikiPageRevisionID",39344963
"http://fr.dbpedia.org/resource/Santo-Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Santo-Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Domingue_(ville)"
"http://fr.dbpedia.org/resource/Santo-Domingo","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Saint-Domingue_(ville)"
"http://fr.dbpedia.org/resource/Santo-Domingo","http://dbpedia.org/ontology/wikiPageLength",79
"http://fr.dbpedia.org/resource/Santo-Domingo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Santo-Domingo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Santo-Domingo?oldid=39344963&ns=0"
"http://fr.dbpedia.org/resource/Santo-Domingo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Santo-Domingo"
