"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trill","http://www.w3.org/2000/01/rdf-schema#label","トリル人"
"http://fr.dbpedia.org/resource/Trill","http://www.w3.org/2000/01/rdf-schema#label","Trill (Star Trek)"
"http://fr.dbpedia.org/resource/Trill","http://www.w3.org/2000/01/rdf-schema#label","Trill"
"http://fr.dbpedia.org/resource/Trill","http://www.w3.org/2000/01/rdf-schema#comment","Les Trills sont, dans l'univers de fiction de Star Trek, une espèce extraterrestre originaire de la planète dans le Quadrant Alpha."
"http://fr.dbpedia.org/resource/Trill","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トリル人"
"http://fr.dbpedia.org/resource/Trill","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01tlhd"
"http://fr.dbpedia.org/resource/Trill","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טריל"
"http://fr.dbpedia.org/resource/Trill","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Trill"
"http://fr.dbpedia.org/resource/Trill","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trill_(Star_Trek)"
"http://fr.dbpedia.org/resource/Trill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q541692"
"http://fr.dbpedia.org/resource/Trill","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Trill_(Star_Trek)"
"http://fr.dbpedia.org/resource/Trill","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Trillové"
"http://fr.dbpedia.org/resource/Trill","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Trill_(Star_Trek)"
"http://fr.dbpedia.org/resource/Trill","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trill"
"http://fr.dbpedia.org/resource/Trill","http://dbpedia.org/ontology/wikiPageID",351376
"http://fr.dbpedia.org/resource/Trill","http://dbpedia.org/ontology/wikiPageRevisionID",153941493
"http://fr.dbpedia.org/resource/Trill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extraterrestre_dans_la_fiction"
"http://fr.dbpedia.org/resource/Trill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Trek"
"http://fr.dbpedia.org/resource/Trill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planète"
"http://fr.dbpedia.org/resource/Trill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Trek_:_La_Nouvelle_Génération"
"http://fr.dbpedia.org/resource/Trill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_extraterrestre_de_Star_Trek"
"http://fr.dbpedia.org/resource/Trill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jadzia_Dax"
"http://fr.dbpedia.org/resource/Trill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_4_de_Star_Trek_:_La_Nouvelle_Génération"
"http://fr.dbpedia.org/resource/Trill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trill_(planète)"
"http://fr.dbpedia.org/resource/Trill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadrant_(Star_Trek)"
"http://fr.dbpedia.org/resource/Trill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Trek:_Deep_Space_Nine"
"http://fr.dbpedia.org/resource/Trill","http://dbpedia.org/ontology/wikiPageLength",2935
"http://fr.dbpedia.org/resource/Trill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_extraterrestre_de_Star_Trek"
"http://fr.dbpedia.org/resource/Trill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Memoryalpha"
"http://fr.dbpedia.org/resource/Trill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Trill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Trill","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Trill?oldid=153941493&ns=0"
"http://fr.dbpedia.org/resource/Trill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Trill"
"http://fr.dbpedia.org/resource/Trill","http://dbpedia.org/ontology/abstract","Les Trills sont, dans l'univers de fiction de Star Trek, une espèce extraterrestre originaire de la planète dans le Quadrant Alpha."
