"subject","predicate","object"
"http://fr.dbpedia.org/resource/Libjpeg","http://www.w3.org/2000/01/rdf-schema#label","Libjpeg"
"http://fr.dbpedia.org/resource/Libjpeg","http://www.w3.org/2000/01/rdf-schema#label","Libjpeg"
"http://fr.dbpedia.org/resource/Libjpeg","http://www.w3.org/2000/01/rdf-schema#comment","libjpeg est une bibliothèque logicielle libre de gestion (ouverture, sauvegarde, gestion des marqueurs, etc.) des images au format JPEG, créée et gérée par l'. La licence créée par les auteurs permet une utilisation libre sans redevance pour une utilisation commerciale ou non commerciale, la seule contrainte étant de préciser qu'elle est utilisée. La bibliothèque est livrée avec différents utilitaires de gestion des images au format JPEG :"
"http://fr.dbpedia.org/resource/Libjpeg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.gentoo.org/packages/media-libs/jpeg"
"http://fr.dbpedia.org/resource/Libjpeg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sourceforge.net/projects/libjpeg/"
"http://fr.dbpedia.org/resource/Libjpeg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Libjpeg"
"http://fr.dbpedia.org/resource/Libjpeg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.openhub.net/p/libjpeg"
"http://fr.dbpedia.org/resource/Libjpeg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/libjpeg9/"
"http://fr.dbpedia.org/resource/Libjpeg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Libjpeg"
"http://fr.dbpedia.org/resource/Libjpeg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Libjpeg"
"http://fr.dbpedia.org/resource/Libjpeg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Libjpeg"
"http://fr.dbpedia.org/resource/Libjpeg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02yvqb"
"http://fr.dbpedia.org/resource/Libjpeg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Libjpeg"
"http://fr.dbpedia.org/resource/Libjpeg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Libjpeg"
"http://fr.dbpedia.org/resource/Libjpeg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Libjpeg"
"http://fr.dbpedia.org/resource/Libjpeg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Libjpeg"
"http://fr.dbpedia.org/resource/Libjpeg","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Libjpeg"
"http://fr.dbpedia.org/resource/Libjpeg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q131741"
"http://fr.dbpedia.org/resource/Libjpeg","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Libjpeg"
"http://fr.dbpedia.org/resource/Libjpeg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Libjpeg"
"http://fr.dbpedia.org/resource/Libjpeg","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Libjpeg"
"http://fr.dbpedia.org/resource/Libjpeg","http://dbpedia.org/ontology/wikiPageID",8077714
"http://fr.dbpedia.org/resource/Libjpeg","http://dbpedia.org/ontology/wikiPageRevisionID",150603694
"http://fr.dbpedia.org/resource/Libjpeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plugin"
"http://fr.dbpedia.org/resource/Libjpeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LibreOffice"
"http://fr.dbpedia.org/resource/Libjpeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compression_d'image"
"http://fr.dbpedia.org/resource/Libjpeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redevance"
"http://fr.dbpedia.org/resource/Libjpeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozilla_Firefox"
"http://fr.dbpedia.org/resource/Libjpeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AbiWord"
"http://fr.dbpedia.org/resource/Libjpeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghostscript"
"http://fr.dbpedia.org/resource/Libjpeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X86"
"http://fr.dbpedia.org/resource/Libjpeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Application_binary_interface"
"http://fr.dbpedia.org/resource/Libjpeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fork_(développement_logiciel)"
"http://fr.dbpedia.org/resource/Libjpeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DJView"
"http://fr.dbpedia.org/resource/Libjpeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DjVu"
"http://fr.dbpedia.org/resource/Libjpeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traitement_de_texte"
"http://fr.dbpedia.org/resource/Libjpeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_logicielle"
"http://fr.dbpedia.org/resource/Libjpeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PostScript"
"http://fr.dbpedia.org/resource/Libjpeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_libre"
"http://fr.dbpedia.org/resource/Libjpeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Node.js"
"http://fr.dbpedia.org/resource/Libjpeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_ARM"
"http://fr.dbpedia.org/resource/Libjpeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Independent_JPEG_Group"
"http://fr.dbpedia.org/resource/Libjpeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Common_Unix_Printing_System"
"http://fr.dbpedia.org/resource/Libjpeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PHP"
"http://fr.dbpedia.org/resource/Libjpeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_sous_licence_libre"
