"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hors_Contrôle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Hors_Contrôle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Hors_Contrôle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Hors_Contrôle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Hors_Contrôle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Hors_Contrôle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Hors_Contrôle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Hors_Contrôle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Hors_Contrôle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hors_Contrôle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Hors_Contrôle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Hors_Contrôle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Hors_Contrôle","http://www.w3.org/2000/01/rdf-schema#label","Hors Contrôle"
"http://fr.dbpedia.org/resource/Hors_Contrôle","http://www.w3.org/2000/01/rdf-schema#label","Hors Contrôle"
"http://fr.dbpedia.org/resource/Hors_Contrôle","http://www.w3.org/2000/01/rdf-schema#label","Hors Contrôle"
"http://fr.dbpedia.org/resource/Hors_Contrôle","http://www.w3.org/2000/01/rdf-schema#comment","Hors Contrôle est un groupe d'oi! français, originaire de Montceau-les-Mines, en Saône-et-Loire."
"http://fr.dbpedia.org/resource/Hors_Contrôle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/horscontrole71"
"http://fr.dbpedia.org/resource/Hors_Contrôle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/horscontrole71"
"http://fr.dbpedia.org/resource/Hors_Contrôle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/422719"
"http://fr.dbpedia.org/resource/Hors_Contrôle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/410664"
"http://fr.dbpedia.org/resource/Hors_Contrôle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hors_Contrôle"
"http://fr.dbpedia.org/resource/Hors_Contrôle","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/e84c305c-f023-45f2-87c6-afcff22db4b6"
"http://fr.dbpedia.org/resource/Hors_Contrôle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7435147605377357760004"
"http://fr.dbpedia.org/resource/Hors_Contrôle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3140758"
"http://fr.dbpedia.org/resource/Hors_Contrôle","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hors_Contrôle"
"http://fr.dbpedia.org/resource/Hors_Contrôle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03f702l"
"http://fr.dbpedia.org/resource/Hors_Contrôle","http://dbpedia.org/ontology/wikiPageID",1141826
"http://fr.dbpedia.org/resource/Hors_Contrôle","http://dbpedia.org/ontology/wikiPageRevisionID",180262390
"http://fr.dbpedia.org/resource/Hors_Contrôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_musique"
"http://fr.dbpedia.org/resource/Hors_Contrôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montceau-les-Mines"
"http://fr.dbpedia.org/resource/Hors_Contrôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Hors_Contrôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boîte_à_rythmes"
"http://fr.dbpedia.org/resource/Hors_Contrôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/Hors_Contrôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Hors_Contrôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Hors_Contrôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montceau-les-Mines"
"http://fr.dbpedia.org/resource/Hors_Contrôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Hors_Contrôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punk_rock"
"http://fr.dbpedia.org/resource/Hors_Contrôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Hors_Contrôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Hors_Contrôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Hors_Contrôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Hors_Contrôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_musique"
"http://fr.dbpedia.org/resource/Hors_Contrôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oi!"
"http://fr.dbpedia.org/resource/Hors_Contrôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_électrique"
"http://fr.dbpedia.org/resource/Hors_Contrôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_musique"
"http://fr.dbpedia.org/resource/Hors_Contrôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Hors_Contrôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(instrument)"
"http://fr.dbpedia.org/resource/Hors_Contrôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Hors_Contrôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_musique"
"http://fr.dbpedia.org/resource/Hors_Contrôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Hors_Contrôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_d'anarcho-punk"
"http://fr.dbpedia.org/resource/Hors_Contrôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_musique"
"http://fr.dbpedia.org/resource/Hors_Contrôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_musique"
"http://fr.dbpedia.org/resource/Hors_Contrôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'union_fait_la_force_(album)"
"http://fr.dbpedia.org/resource/Hors_Contrôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_musique"
"http://fr.dbpedia.org/resource/Hors_Contrôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_oi!"
"http://fr.dbpedia.org/resource/Hors_Contrôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Hors_Contrôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_français_de_punk_rock"
"http://fr.dbpedia.org/resource/Hors_Contrôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Hors_Contrôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Hors_Contrôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Hors_Contrôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skinhead"
"http://fr.dbpedia.org/resource/Hors_Contrôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_musique"
"http://fr.dbpedia.org/resource/Hors_Contrôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_musique"
"http://fr.dbpedia.org/resource/Hors_Contrôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_musique"
"http://fr.dbpedia.org/resource/Hors_Contrôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anarcho-punk"
"http://fr.dbpedia.org/resource/Hors_Contrôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_2000"
"http://fr.dbpedia.org/resource/Hors_Contrôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Hors_Contrôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_musique"
"http://fr.dbpedia.org/resource/Hors_Contrôle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Hors_Contrôle","http://dbpedia.org/ontology/wikiPageExternalLink","http://horscontrole.net"
"http://fr.dbpedia.org/resource/Hors_Contrôle","http://dbpedia.org/ontology/wikiPageLength",4702
