"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jia_Zhangke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jia_Zhangke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jia_Zhangke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jia_Zhangke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jia_Zhangke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jia_Zhangke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jia_Zhangke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jia_Zhangke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jia_Zhangke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jia_Zhangke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jia_Zhangke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jia_Zhangke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jia_Zhangke","http://www.w3.org/2000/01/rdf-schema#label","Jia Zhangke"
"http://fr.dbpedia.org/resource/Jia_Zhangke","http://www.w3.org/2000/01/rdf-schema#label","جا جنكي"
"http://fr.dbpedia.org/resource/Jia_Zhangke","http://www.w3.org/2000/01/rdf-schema#label","Jia Zhangke"
"http://fr.dbpedia.org/resource/Jia_Zhangke","http://www.w3.org/2000/01/rdf-schema#label","Jia Zhangke"
"http://fr.dbpedia.org/resource/Jia_Zhangke","http://www.w3.org/2000/01/rdf-schema#label","Цзя Чжанкэ"
"http://fr.dbpedia.org/resource/Jia_Zhangke","http://www.w3.org/2000/01/rdf-schema#label","Jia Zhangke"
"http://fr.dbpedia.org/resource/Jia_Zhangke","http://www.w3.org/2000/01/rdf-schema#label","جا جنكى"
"http://fr.dbpedia.org/resource/Jia_Zhangke","http://www.w3.org/2000/01/rdf-schema#label","賈樟柯"
"http://fr.dbpedia.org/resource/Jia_Zhangke","http://www.w3.org/2000/01/rdf-schema#comment","Jia Zhangke (chinois simplifié : 贾樟柯 ; chinois traditionnel : 賈樟柯 ; pinyin : Jiǎ Zhāngkē), parfois écrit Zhang-ke, né le 24 mai 1970 à Fenyang dans la province du Shanxi, est un cinéaste chinois."
"http://fr.dbpedia.org/resource/Jia_Zhangke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/32281"
"http://fr.dbpedia.org/resource/Jia_Zhangke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/23796"
"http://fr.dbpedia.org/resource/Jia_Zhangke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1281100"
"http://fr.dbpedia.org/resource/Jia_Zhangke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2bbf463b83"
"http://fr.dbpedia.org/resource/Jia_Zhangke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a1141943x"
"http://fr.dbpedia.org/resource/Jia_Zhangke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kmdb.or.kr/eng/vod/mm_basic.asp?person_id=00125065"
"http://fr.dbpedia.org/resource/Jia_Zhangke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/name/86219/"
"http://fr.dbpedia.org/resource/Jia_Zhangke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19614141"
"http://fr.dbpedia.org/resource/Jia_Zhangke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000029898"
"http://fr.dbpedia.org/resource/Jia_Zhangke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=350891"
"http://fr.dbpedia.org/resource/Jia_Zhangke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/881507"
"http://fr.dbpedia.org/resource/Jia_Zhangke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Jia-Zhangke"
"http://fr.dbpedia.org/resource/Jia_Zhangke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/215272"
"http://fr.dbpedia.org/resource/Jia_Zhangke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=30633"
