"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ratian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Name"
"http://fr.dbpedia.org/resource/Ratian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q202444"
"http://fr.dbpedia.org/resource/Ratian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ratian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GivenName"
"http://fr.dbpedia.org/resource/Ratian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82799"
"http://fr.dbpedia.org/resource/Ratian","http://www.w3.org/2000/01/rdf-schema#label","Ratian"
"http://fr.dbpedia.org/resource/Ratian","http://www.w3.org/2000/01/rdf-schema#comment","Ratian est un prénom masculin breton. Il fait référence à saint Ratian. Il se fête le 10 janvier. 
* Prénoms, noms de famille et anthroponymie 
* Portail de la Bretagne"
"http://fr.dbpedia.org/resource/Ratian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3420065"
"http://fr.dbpedia.org/resource/Ratian","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120xp6g4"
"http://fr.dbpedia.org/resource/Ratian","http://dbpedia.org/ontology/wikiPageID",5602389
"http://fr.dbpedia.org/resource/Ratian","http://dbpedia.org/ontology/wikiPageRevisionID",128649167
"http://fr.dbpedia.org/resource/Ratian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_masculin"
"http://fr.dbpedia.org/resource/Ratian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénom"
"http://fr.dbpedia.org/resource/Ratian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breton"
"http://fr.dbpedia.org/resource/Ratian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_janvier"
"http://fr.dbpedia.org/resource/Ratian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_breton"
"http://fr.dbpedia.org/resource/Ratian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Ratian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Ratian"
"http://fr.dbpedia.org/resource/Ratian","http://dbpedia.org/ontology/wikiPageLength",474
"http://fr.dbpedia.org/resource/Ratian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_masculin"
"http://fr.dbpedia.org/resource/Ratian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_breton"
"http://fr.dbpedia.org/resource/Ratian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ratian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ratian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Prénom"
"http://fr.dbpedia.org/resource/Ratian","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ratian?oldid=128649167&ns=0"
"http://fr.dbpedia.org/resource/Ratian","http://fr.dbpedia.org/property/genre","Masculin"
"http://fr.dbpedia.org/resource/Ratian","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Breton"
"http://fr.dbpedia.org/resource/Ratian","http://fr.dbpedia.org/property/prénom","Ratian"
"http://fr.dbpedia.org/resource/Ratian","http://fr.dbpedia.org/property/fête","--01-10"
"http://fr.dbpedia.org/resource/Ratian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ratian"
"http://fr.dbpedia.org/resource/Ratian","http://dbpedia.org/ontology/abstract","Ratian est un prénom masculin breton. Il fait référence à saint Ratian. Il se fête le 10 janvier. 
* Prénoms, noms de famille et anthroponymie 
* Portail de la Bretagne"
