"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grave_(musique)","http://www.w3.org/2000/01/rdf-schema#label","Bass (âm thanh)"
"http://fr.dbpedia.org/resource/Grave_(musique)","http://www.w3.org/2000/01/rdf-schema#label","Grave"
"http://fr.dbpedia.org/resource/Grave_(musique)","http://www.w3.org/2000/01/rdf-schema#label","低音"
"http://fr.dbpedia.org/resource/Grave_(musique)","http://www.w3.org/2000/01/rdf-schema#label","Bas (klank)"
"http://fr.dbpedia.org/resource/Grave_(musique)","http://www.w3.org/2000/01/rdf-schema#label","Sonido grave"
"http://fr.dbpedia.org/resource/Grave_(musique)","http://www.w3.org/2000/01/rdf-schema#label","بيس (صوت)"
"http://fr.dbpedia.org/resource/Grave_(musique)","http://www.w3.org/2000/01/rdf-schema#label","Bas (muziek)"
"http://fr.dbpedia.org/resource/Grave_(musique)","http://www.w3.org/2000/01/rdf-schema#label","Grave (musique)"
"http://fr.dbpedia.org/resource/Grave_(musique)","http://www.w3.org/2000/01/rdf-schema#comment","En musique, le mot grave désigne le registre des sons les plus bas (ou les fréquences les plus basses). Il s'oppose aux aigus."
"http://fr.dbpedia.org/resource/Grave_(musique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19670340"
"http://fr.dbpedia.org/resource/Grave_(musique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bass_(sound)"
"http://fr.dbpedia.org/resource/Grave_(musique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Bass"
"http://fr.dbpedia.org/resource/Grave_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bass_(sound)"
"http://fr.dbpedia.org/resource/Grave_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/508431459"
"http://fr.dbpedia.org/resource/Grave_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Bass_(muusika)"
"http://fr.dbpedia.org/resource/Grave_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sonido_grave"
"http://fr.dbpedia.org/resource/Grave_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بیس_(صدا)"
"http://fr.dbpedia.org/resource/Grave_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bas_(ses)"
"http://fr.dbpedia.org/resource/Grave_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bas_(muziek)"
"http://fr.dbpedia.org/resource/Grave_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Basso_(suono)"
"http://fr.dbpedia.org/resource/Grave_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيس_(صوت)"
"http://fr.dbpedia.org/resource/Grave_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Bas_(klank)"
"http://fr.dbpedia.org/resource/Grave_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/017gp"
"http://fr.dbpedia.org/resource/Grave_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Bas_(veng)"
"http://fr.dbpedia.org/resource/Grave_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bass_(âm_thanh)"
"http://fr.dbpedia.org/resource/Grave_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Son_grave"
"http://fr.dbpedia.org/resource/Grave_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/بەیس_(دەنگ)"
"http://fr.dbpedia.org/resource/Grave_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/低音"
"http://fr.dbpedia.org/resource/Grave_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bass_(Akustik)"
"http://fr.dbpedia.org/resource/Grave_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q810451"
