"subject","predicate","object"
"http://fr.dbpedia.org/resource/Étoile_filante_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Étoile Filante"
"http://fr.dbpedia.org/resource/Étoile_filante_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Etoile Filante"
"http://fr.dbpedia.org/resource/Étoile_filante_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Étoile filante (homonymie)"
"http://fr.dbpedia.org/resource/Étoile_filante_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Etoile_Filante"
"http://fr.dbpedia.org/resource/Étoile_filante_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3059358"
"http://fr.dbpedia.org/resource/Étoile_filante_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Étoile_Filante"
"http://fr.dbpedia.org/resource/Étoile_filante_(homonymie)","http://dbpedia.org/ontology/wikiPageID",4803886
"http://fr.dbpedia.org/resource/Étoile_filante_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",186648948
"http://fr.dbpedia.org/resource/Étoile_filante_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Bouquet"
"http://fr.dbpedia.org/resource/Étoile_filante_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_filante_(moyen_métrage)"
"http://fr.dbpedia.org/resource/Étoile_filante_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_filante"
"http://fr.dbpedia.org/resource/Étoile_filante_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Comète_(film,_1950)"
"http://fr.dbpedia.org/resource/Étoile_filante_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concept_car"
"http://fr.dbpedia.org/resource/Étoile_filante_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault"
"http://fr.dbpedia.org/resource/Étoile_filante_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_Étoile_filante"
"http://fr.dbpedia.org/resource/Étoile_filante_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harald_Braun"
"http://fr.dbpedia.org/resource/Étoile_filante_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Renault_Étoile_filante"
"http://fr.dbpedia.org/resource/Étoile_filante_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Comète_(film,_1950)"
"http://fr.dbpedia.org/resource/Étoile_filante_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Étoile_filante_(moyen_métrage)"
"http://fr.dbpedia.org/resource/Étoile_filante_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Étoile_filante"
"http://fr.dbpedia.org/resource/Étoile_filante_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",522
"http://fr.dbpedia.org/resource/Étoile_filante_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Étoile_filante_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Étoile_filante_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Étoile_filante_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Étoile_filante_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Étoile_filante_(homonymie)?oldid=186648948&ns=0"
"http://fr.dbpedia.org/resource/Étoile_filante_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Étoile_filante_(homonymie)"
