"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bolitoglossa_la","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Bolitoglossa_la","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Bolitoglossa_la","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Bolitoglossa_la","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bolitoglossa_la","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Bolitoglossa_la","http://www.w3.org/2000/01/rdf-schema#label","Bolitoglossa la"
"http://fr.dbpedia.org/resource/Bolitoglossa_la","http://www.w3.org/2000/01/rdf-schema#label","Bolitoglossa la"
"http://fr.dbpedia.org/resource/Bolitoglossa_la","http://www.w3.org/2000/01/rdf-schema#label","Bolitoglossa la"
"http://fr.dbpedia.org/resource/Bolitoglossa_la","http://www.w3.org/2000/01/rdf-schema#comment","Bolitoglossa la est une espèce d'urodèles de la famille des Plethodontidae."
"http://fr.dbpedia.org/resource/Bolitoglossa_la","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1102172"
"http://fr.dbpedia.org/resource/Bolitoglossa_la","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/194317/0"
"http://fr.dbpedia.org/resource/Bolitoglossa_la","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/70487"
"http://fr.dbpedia.org/resource/Bolitoglossa_la","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2909404"
"http://fr.dbpedia.org/resource/Bolitoglossa_la","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bolitoglossa_la"
"http://fr.dbpedia.org/resource/Bolitoglossa_la","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qytz8"
"http://fr.dbpedia.org/resource/Bolitoglossa_la","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/2739931"
"http://fr.dbpedia.org/resource/Bolitoglossa_la","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bolitoglossa_la"
"http://fr.dbpedia.org/resource/Bolitoglossa_la","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bolitoglossa_la"
"http://fr.dbpedia.org/resource/Bolitoglossa_la","http://dbpedia.org/ontology/wikiPageID",5141211
"http://fr.dbpedia.org/resource/Bolitoglossa_la","http://dbpedia.org/ontology/wikiPageRevisionID",120340592
"http://fr.dbpedia.org/resource/Bolitoglossa_la","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Bolitoglossa_la","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_du_Quiché"
"http://fr.dbpedia.org/resource/Bolitoglossa_la","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quichés"
"http://fr.dbpedia.org/resource/Bolitoglossa_la","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sierra_Madre_de_Chiapas"
"http://fr.dbpedia.org/resource/Bolitoglossa_la","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Atwood_Campbell"
"http://fr.dbpedia.org/resource/Bolitoglossa_la","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altitude"
"http://fr.dbpedia.org/resource/Bolitoglossa_la","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Bolitoglossa_la","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Guatemala"
"http://fr.dbpedia.org/resource/Bolitoglossa_la","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_E._Acevedo"
"http://fr.dbpedia.org/resource/Bolitoglossa_la","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Urodèle_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Bolitoglossa_la","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeffrey_W._Streicher"
"http://fr.dbpedia.org/resource/Bolitoglossa_la","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Bolitoglossa_la","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Nelson_Smith"
"http://fr.dbpedia.org/resource/Bolitoglossa_la","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Bolitoglossa_la","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plethodontidae"
"http://fr.dbpedia.org/resource/Bolitoglossa_la","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guatemala"
"http://fr.dbpedia.org/resource/Bolitoglossa_la","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caudata"
"http://fr.dbpedia.org/resource/Bolitoglossa_la","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chichicastenango"
"http://fr.dbpedia.org/resource/Bolitoglossa_la","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hemidactyliinae"
"http://fr.dbpedia.org/resource/Bolitoglossa_la","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Bolitoglossa_la","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmund_Darrell_Brodie_III"
"http://fr.dbpedia.org/resource/Bolitoglossa_la","http://dbpedia.org/ontology/wikiPageLength",2533
"http://fr.dbpedia.org/resource/Bolitoglossa_la","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Guatemala"
"http://fr.dbpedia.org/resource/Bolitoglossa_la","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hemidactyliinae"
"http://fr.dbpedia.org/resource/Bolitoglossa_la","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Urodèle_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Bolitoglossa_la","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bolitoglossa_la","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Bolitoglossa_la","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bolitoglossa_la","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bolitoglossa_la","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bolitoglossa_la","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Bolitoglossa_la","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Bolitoglossa_la","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Bolitoglossa_la","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Bolitoglossa_la","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Bolitoglossa_la","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Bolitoglossa_la","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ASW_espèce"
"http://fr.dbpedia.org/resource/Bolitoglossa_la","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Amphibiaweb_espèce"
"http://fr.dbpedia.org/resource/Bolitoglossa_la","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bolitoglossa_la","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bolitoglossa_la?oldid=120340592&ns=0"
