"subject","predicate","object"
"http://fr.dbpedia.org/resource/My_Great_Predecessors","http://www.w3.org/2000/01/rdf-schema#label","My Great Predecessors"
"http://fr.dbpedia.org/resource/My_Great_Predecessors","http://www.w3.org/2000/01/rdf-schema#label","My Great Predecessors"
"http://fr.dbpedia.org/resource/My_Great_Predecessors","http://www.w3.org/2000/01/rdf-schema#label","Meus Grandes Predecessores"
"http://fr.dbpedia.org/resource/My_Great_Predecessors","http://www.w3.org/2000/01/rdf-schema#comment","My Great Predecessors est une série de livres sur l'histoire des échecs dont la rédaction a été dirigée par le champion du monde d'échecs Garry Kasparov. Les cinq volumes de la série sont basés sur des parties annotées des grands joueurs qui ont précédé Garry Kasparov à partir du premier Championnat du monde officiel. Deux suites ont été données à cette série : La série My Great Predecessors a été plusieurs fois primée par la Fédération britannique des échecs (British Chess Federation) qui a affirmé qu'« elle a établi de nouveaux standards pour l'écriture de livres sur l'histoire des échecs »."
"http://fr.dbpedia.org/resource/My_Great_Predecessors","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Kasparov-on-My-Great-Predecessors"
"http://fr.dbpedia.org/resource/My_Great_Predecessors","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05c608_"
"http://fr.dbpedia.org/resource/My_Great_Predecessors","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/My_Great_Predecessors"
"http://fr.dbpedia.org/resource/My_Great_Predecessors","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Meus_Grandes_Predecessores"
"http://fr.dbpedia.org/resource/My_Great_Predecessors","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/My_Great_Predecessors"
"http://fr.dbpedia.org/resource/My_Great_Predecessors","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3293328"
"http://fr.dbpedia.org/resource/My_Great_Predecessors","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Моите_големи_претходници"
"http://fr.dbpedia.org/resource/My_Great_Predecessors","http://dbpedia.org/ontology/wikiPageID",7628109
"http://fr.dbpedia.org/resource/My_Great_Predecessors","http://dbpedia.org/ontology/wikiPageRevisionID",189476389
"http://fr.dbpedia.org/resource/My_Great_Predecessors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatoli_Karpov"
"http://fr.dbpedia.org/resource/My_Great_Predecessors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_d'échecs"
"http://fr.dbpedia.org/resource/My_Great_Predecessors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garry_Kasparov"
"http://fr.dbpedia.org/resource/My_Great_Predecessors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_sur_les_échecs"
"http://fr.dbpedia.org/resource/My_Great_Predecessors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_échecs"
"http://fr.dbpedia.org/resource/My_Great_Predecessors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Everyman_Chess"
"http://fr.dbpedia.org/resource/My_Great_Predecessors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_jeu_d'échecs"
"http://fr.dbpedia.org/resource/My_Great_Predecessors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouverture_(échecs)"
"http://fr.dbpedia.org/resource/My_Great_Predecessors","http://dbpedia.org/ontology/wikiPageLength",2492
"http://fr.dbpedia.org/resource/My_Great_Predecessors","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_échecs"
"http://fr.dbpedia.org/resource/My_Great_Predecessors","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Livre_sur_les_échecs"
"http://fr.dbpedia.org/resource/My_Great_Predecessors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/My_Great_Predecessors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/My_Great_Predecessors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/My_Great_Predecessors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/My_Great_Predecessors","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/My_Great_Predecessors?oldid=189476389&ns=0"
"http://fr.dbpedia.org/resource/My_Great_Predecessors","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/My_Great_Predecessors","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/My_Great_Predecessors","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/My_Great_Predecessors","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/My_Great_Predecessors","http://fr.dbpedia.org/property/annéePremièreÉdition",2006
"http://fr.dbpedia.org/resource/My_Great_Predecessors","http://fr.dbpedia.org/property/annéePremièreÉdition",2004
"http://fr.dbpedia.org/resource/My_Great_Predecessors","http://fr.dbpedia.org/property/annéePremièreÉdition",2005
"http://fr.dbpedia.org/resource/My_Great_Predecessors","http://fr.dbpedia.org/property/annéePremièreÉdition",2003
"http://fr.dbpedia.org/resource/My_Great_Predecessors","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/My_Great_Predecessors","http://fr.dbpedia.org/property/jour",1
"http://fr.dbpedia.org/resource/My_Great_Predecessors","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/My_Great_Predecessors","http://fr.dbpedia.org/property/lienAuteur","Garri Kasparov"
"http://fr.dbpedia.org/resource/My_Great_Predecessors","http://fr.dbpedia.org/property/mois",3
"http://fr.dbpedia.org/resource/My_Great_Predecessors","http://fr.dbpedia.org/property/mois",8
"http://fr.dbpedia.org/resource/My_Great_Predecessors","http://fr.dbpedia.org/property/mois",11
"http://fr.dbpedia.org/resource/My_Great_Predecessors","http://fr.dbpedia.org/property/mois",1
"http://fr.dbpedia.org/resource/My_Great_Predecessors","http://fr.dbpedia.org/property/nom","Kasparov"
"http://fr.dbpedia.org/resource/My_Great_Predecessors","http://fr.dbpedia.org/property/pagesTotales",330
"http://fr.dbpedia.org/resource/My_Great_Predecessors","http://fr.dbpedia.org/property/pagesTotales",496
"http://fr.dbpedia.org/resource/My_Great_Predecessors","http://fr.dbpedia.org/property/pagesTotales",480
"http://fr.dbpedia.org/resource/My_Great_Predecessors","http://fr.dbpedia.org/property/pagesTotales",464
"http://fr.dbpedia.org/resource/My_Great_Predecessors","http://fr.dbpedia.org/property/prénom","Garri"
"http://fr.dbpedia.org/resource/My_Great_Predecessors","http://fr.dbpedia.org/property/sousTitre","Euwe, Botvinnik, Smyslov, Tal"
"http://fr.dbpedia.org/resource/My_Great_Predecessors","http://fr.dbpedia.org/property/sousTitre","Petrosian, Spassky"
"http://fr.dbpedia.org/resource/My_Great_Predecessors","http://fr.dbpedia.org/property/sousTitre","Fischer"
"http://fr.dbpedia.org/resource/My_Great_Predecessors","http://fr.dbpedia.org/property/sousTitre","Steinitz, Lasker, Capablanca, Alekhine"
"http://fr.dbpedia.org/resource/My_Great_Predecessors","http://fr.dbpedia.org/property/sousTitre","Korchnoi, Karpov"
"http://fr.dbpedia.org/resource/My_Great_Predecessors","http://fr.dbpedia.org/property/titre","On My Great Predecessors"
"http://fr.dbpedia.org/resource/My_Great_Predecessors","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Everyman_Chess"
"http://fr.dbpedia.org/resource/My_Great_Predecessors","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/My_Great_Predecessors"
"http://fr.dbpedia.org/resource/My_Great_Predecessors","http://dbpedia.org/ontology/abstract","My Great Predecessors est une série de livres sur l'histoire des échecs dont la rédaction a été dirigée par le champion du monde d'échecs Garry Kasparov. Les cinq volumes de la série sont basés sur des parties annotées des grands joueurs qui ont précédé Garry Kasparov à partir du premier Championnat du monde officiel. Deux suites ont été données à cette série : 
* la série Modern Chess qui couvre les innovations dans les ouvertures dans les années 1970 et les affrontements entre Garry Kasparov et Anatoly Karpov ; 
* la série Garry Kasparov on Garry Kasparov, qui retrace les principales parties de Kasparov au cours de sa carrière. La série My Great Predecessors a été plusieurs fois primée par la Fédération britannique des échecs (British Chess Federation) qui a affirmé qu'« elle a établi de nouveaux standards pour l'écriture de livres sur l'histoire des échecs »."
"http://fr.dbpedia.org/resource/My_Great_Predecessors","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Garry_Kasparov"
"http://fr.dbpedia.org/resource/My_Great_Predecessors","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q66739595"
