"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enmerkar_et_le_seigneur_d'Aratta","http://www.w3.org/2000/01/rdf-schema#label","إينمركر وملك أراتا"
"http://fr.dbpedia.org/resource/Enmerkar_et_le_seigneur_d'Aratta","http://www.w3.org/2000/01/rdf-schema#label","Enmerkar và Lãnh chúa Aratta"
"http://fr.dbpedia.org/resource/Enmerkar_et_le_seigneur_d'Aratta","http://www.w3.org/2000/01/rdf-schema#label","Enmerkar et le seigneur d'Aratta"
"http://fr.dbpedia.org/resource/Enmerkar_et_le_seigneur_d'Aratta","http://www.w3.org/2000/01/rdf-schema#label","Enmerkar i el Senyor d'Aratta"
"http://fr.dbpedia.org/resource/Enmerkar_et_le_seigneur_d'Aratta","http://www.w3.org/2000/01/rdf-schema#label","Enmerkar and the Lord of Aratta"
"http://fr.dbpedia.org/resource/Enmerkar_et_le_seigneur_d'Aratta","http://www.w3.org/2000/01/rdf-schema#comment","Enmerkar et le seigneur d'Aratta est un récit légendaire sumérien, fondé peut-être sur des faits réels remontant à la première moitié du IIIe millénaire av. J.-C. Il fait partie d'un cycle de récits ayant pour cadre les conflits qui opposent le roi Enmerkar d'Uruk au roi de la ville d'Aratta (quelque part dans le sud-ouest de l'Iran actuel)."
"http://fr.dbpedia.org/resource/Enmerkar_et_le_seigneur_d'Aratta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Enmerkar-and-the-Lord-of-Aratta"
"http://fr.dbpedia.org/resource/Enmerkar_et_le_seigneur_d'Aratta","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Enmerkar_và_Lãnh_chúa_Aratta"
"http://fr.dbpedia.org/resource/Enmerkar_et_le_seigneur_d'Aratta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q989784"
"http://fr.dbpedia.org/resource/Enmerkar_et_le_seigneur_d'Aratta","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Enmerkar_och_härskaren_av_Aratta"
"http://fr.dbpedia.org/resource/Enmerkar_et_le_seigneur_d'Aratta","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Enmerkar_i_gospodar_Arrate"
"http://fr.dbpedia.org/resource/Enmerkar_et_le_seigneur_d'Aratta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Enmerkar_and_the_Lord_of_Aratta"
"http://fr.dbpedia.org/resource/Enmerkar_et_le_seigneur_d'Aratta","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Enmerkar_i_el_Senyor_d'Aratta"
"http://fr.dbpedia.org/resource/Enmerkar_et_le_seigneur_d'Aratta","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Enmerkar_e_il_signore_di_Aratta"
"http://fr.dbpedia.org/resource/Enmerkar_et_le_seigneur_d'Aratta","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Enmerkar_in_gospodar_Arate"
"http://fr.dbpedia.org/resource/Enmerkar_et_le_seigneur_d'Aratta","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Enmerkar_dan_Penguasa_Aratta"
