"subject","predicate","object"
"http://fr.dbpedia.org/resource/Samia_Hirèche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Samia_Hirèche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Samia_Hirèche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Samia_Hirèche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Samia_Hirèche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Samia_Hirèche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Samia_Hirèche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Samia_Hirèche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Samia_Hirèche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Samia_Hirèche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Samia_Hirèche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Samia_Hirèche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Samia_Hirèche","http://www.w3.org/2000/01/rdf-schema#label","Samia Hireche"
"http://fr.dbpedia.org/resource/Samia_Hirèche","http://www.w3.org/2000/01/rdf-schema#label","Samia Hirèche"
"http://fr.dbpedia.org/resource/Samia_Hirèche","http://www.w3.org/2000/01/rdf-schema#label","سامية حريش"
"http://fr.dbpedia.org/resource/Samia_Hirèche","http://www.w3.org/2000/01/rdf-schema#comment","Samia Hirèche, née le 26 août 1976, est une rameuse franco-algérienne, évoluant en compétitions internationales sous les couleurs de l'Algérie."
"http://fr.dbpedia.org/resource/Samia_Hirèche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/samia-hireche"
"http://fr.dbpedia.org/resource/Samia_Hirèche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/hi/samia-hireche-1.html"
"http://fr.dbpedia.org/resource/Samia_Hirèche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf365909.html"
"http://fr.dbpedia.org/resource/Samia_Hirèche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldrowing.com/athletes/athlete/4691/"
"http://fr.dbpedia.org/resource/Samia_Hirèche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47491827"
"http://fr.dbpedia.org/resource/Samia_Hirèche","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Samia_Hireche"
"http://fr.dbpedia.org/resource/Samia_Hirèche","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سامية_حريش"
"http://fr.dbpedia.org/resource/Samia_Hirèche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Samia_Hireche"
"http://fr.dbpedia.org/resource/Samia_Hirèche","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ساميه_حريش"
"http://fr.dbpedia.org/resource/Samia_Hirèche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fctqvfrd"
"http://fr.dbpedia.org/resource/Samia_Hirèche","http://dbpedia.org/ontology/wikiPageID",12885209
"http://fr.dbpedia.org/resource/Samia_Hirèche","http://dbpedia.org/ontology/wikiPageRevisionID",164574332
"http://fr.dbpedia.org/resource/Samia_Hirèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saïd_Hirèche"
"http://fr.dbpedia.org/resource/Samia_Hirèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Samia_Hirèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rameuse_(aviron)_aux_Jeux_olympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/Samia_Hirèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'aviron"
"http://fr.dbpedia.org/resource/Samia_Hirèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rameuse_(aviron)_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Samia_Hirèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'aviron_2000"
"http://fr.dbpedia.org/resource/Samia_Hirèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlanta"
"http://fr.dbpedia.org/resource/Samia_Hirèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviron_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Samia_Hirèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviron_aux_Jeux_olympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/Samia_Hirèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1976"
"http://fr.dbpedia.org/resource/Samia_Hirèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Samia_Hirèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rameuse_française_(aviron)"
"http://fr.dbpedia.org/resource/Samia_Hirèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/Samia_Hirèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skiff_(aviron)"
"http://fr.dbpedia.org/resource/Samia_Hirèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rameuse_algérienne_(aviron)"
"http://fr.dbpedia.org/resource/Samia_Hirèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviron_(sport)"
"http://fr.dbpedia.org/resource/Samia_Hirèche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pretoria"
"http://fr.dbpedia.org/resource/Samia_Hirèche","http://dbpedia.org/ontology/wikiPageLength",1633
"http://fr.dbpedia.org/resource/Samia_Hirèche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rameuse_algérienne_(aviron)"
"http://fr.dbpedia.org/resource/Samia_Hirèche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1976"
"http://fr.dbpedia.org/resource/Samia_Hirèche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rameuse_française_(aviron)"
"http://fr.dbpedia.org/resource/Samia_Hirèche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rameuse_(aviron)_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Samia_Hirèche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rameuse_(aviron)_aux_Jeux_olympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/Samia_Hirèche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ebauche"
"http://fr.dbpedia.org/resource/Samia_Hirèche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Samia_Hirèche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Samia_Hirèche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Samia_Hirèche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:17e"
"http://fr.dbpedia.org/resource/Samia_Hirèche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Samia_Hirèche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Samia_Hirèche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Samia_Hirèche?oldid=164574332&ns=0"
"http://fr.dbpedia.org/resource/Samia_Hirèche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Samia_Hirèche"
"http://fr.dbpedia.org/resource/Samia_Hirèche","http://dbpedia.org/ontology/height","173"
"http://fr.dbpedia.org/resource/Samia_Hirèche","http://dbpedia.org/ontology/weight","63"
"http://fr.dbpedia.org/resource/Samia_Hirèche","http://dbpedia.org/ontology/abstract","Samia Hirèche, née le 26 août 1976, est une rameuse franco-algérienne, évoluant en compétitions internationales sous les couleurs de l'Algérie."
"http://fr.dbpedia.org/resource/Samia_Hirèche","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Samia_Hirèche","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Samia_Hirèche","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q13382576"
