"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oliviero_De_Fabritiis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oliviero_De_Fabritiis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Oliviero_De_Fabritiis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Oliviero_De_Fabritiis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Oliviero_De_Fabritiis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Oliviero_De_Fabritiis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Oliviero_De_Fabritiis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Oliviero_De_Fabritiis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Oliviero_De_Fabritiis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Oliviero_De_Fabritiis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Oliviero_De_Fabritiis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Oliviero_De_Fabritiis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Oliviero_De_Fabritiis","http://www.w3.org/2000/01/rdf-schema#label","オリヴィエーロ・デ・ファブリティース"
"http://fr.dbpedia.org/resource/Oliviero_De_Fabritiis","http://www.w3.org/2000/01/rdf-schema#label","Oliviero De Fabritiis"
"http://fr.dbpedia.org/resource/Oliviero_De_Fabritiis","http://www.w3.org/2000/01/rdf-schema#label","اوليڤيرو د فابريتيس"
"http://fr.dbpedia.org/resource/Oliviero_De_Fabritiis","http://www.w3.org/2000/01/rdf-schema#label","Oliviero De Fabritiis"
"http://fr.dbpedia.org/resource/Oliviero_De_Fabritiis","http://www.w3.org/2000/01/rdf-schema#comment","Oliviero De Fabritiis (Rome, 13 juin 1902 - idem, 12 août 1982) était un chef d'orchestre italien, parmi les plus éminents de sa génération."
"http://fr.dbpedia.org/resource/Oliviero_De_Fabritiis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=246781"
"http://fr.dbpedia.org/resource/Oliviero_De_Fabritiis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w66x0h3j"
"http://fr.dbpedia.org/resource/Oliviero_De_Fabritiis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1037057"
"http://fr.dbpedia.org/resource/Oliviero_De_Fabritiis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=79454563"
"http://fr.dbpedia.org/resource/Oliviero_De_Fabritiis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0053342"
"http://fr.dbpedia.org/resource/Oliviero_De_Fabritiis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0963_1667"
"http://fr.dbpedia.org/resource/Oliviero_De_Fabritiis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=227590791"
"http://fr.dbpedia.org/resource/Oliviero_De_Fabritiis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/de-fabritiis-carlo-oliviero_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Oliviero_De_Fabritiis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002342423"
"http://fr.dbpedia.org/resource/Oliviero_De_Fabritiis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/833823"
"http://fr.dbpedia.org/resource/Oliviero_De_Fabritiis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10248705"
"http://fr.dbpedia.org/resource/Oliviero_De_Fabritiis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0214435"
