"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hussards_du_corps_des_Partisans_de_l'Armée_du_Rhin","http://www.w3.org/2000/01/rdf-schema#label","Hussards du corps des Partisans de l'Armée du Rhin"
"http://fr.dbpedia.org/resource/Hussards_du_corps_des_Partisans_de_l'Armée_du_Rhin","http://www.w3.org/2000/01/rdf-schema#comment","Les Hussards du corps des Partisans de l'Armée du Rhin est un corps de hussards constitué pendant la Révolution française."
"http://fr.dbpedia.org/resource/Hussards_du_corps_des_Partisans_de_l'Armée_du_Rhin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3143482"
"http://fr.dbpedia.org/resource/Hussards_du_corps_des_Partisans_de_l'Armée_du_Rhin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_5n2m"
"http://fr.dbpedia.org/resource/Hussards_du_corps_des_Partisans_de_l'Armée_du_Rhin","http://dbpedia.org/ontology/wikiPageID",1673828
"http://fr.dbpedia.org/resource/Hussards_du_corps_des_Partisans_de_l'Armée_du_Rhin","http://dbpedia.org/ontology/wikiPageRevisionID",178925392
"http://fr.dbpedia.org/resource/Hussards_du_corps_des_Partisans_de_l'Armée_du_Rhin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiments_français_de_cavalerie"
"http://fr.dbpedia.org/resource/Hussards_du_corps_des_Partisans_de_l'Armée_du_Rhin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Hyacinthe_Leclerc_de_Landremont"
"http://fr.dbpedia.org/resource/Hussards_du_corps_des_Partisans_de_l'Armée_du_Rhin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hussard"
"http://fr.dbpedia.org/resource/Hussards_du_corps_des_Partisans_de_l'Armée_du_Rhin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général_de_division"
"http://fr.dbpedia.org/resource/Hussards_du_corps_des_Partisans_de_l'Armée_du_Rhin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_régiment_bis_de_hussards"
"http://fr.dbpedia.org/resource/Hussards_du_corps_des_Partisans_de_l'Armée_du_Rhin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1796"
"http://fr.dbpedia.org/resource/Hussards_du_corps_des_Partisans_de_l'Armée_du_Rhin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1803"
"http://fr.dbpedia.org/resource/Hussards_du_corps_des_Partisans_de_l'Armée_du_Rhin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:collet"
