"subject","predicate","object"
"http://fr.dbpedia.org/resource/Docteur_Némésis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Docteur_Némésis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Docteur_Némésis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Docteur_Némésis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Docteur_Némésis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Docteur_Némésis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Docteur_Némésis","http://www.w3.org/2000/01/rdf-schema#label","Docteur Némésis"
"http://fr.dbpedia.org/resource/Docteur_Némésis","http://www.w3.org/2000/01/rdf-schema#comment","James Bradley, alias Docteur Némésis (Doctor Nemesis) est un super-héros évoluant dans l'univers Marvel de la maison d'édition Marvel Comics. Dérivé d'un personnage de l'âge d'or des comics de l'éditeur Ace Magazines apparu pour la première fois dans le comic book Lightning Comics #6 en avril 1941, Marvel Comics a réaffecté ce personnage dans son univers, à partir du comic book Invaders (vol. 2) #1 en mai 1993, scénarisé par Roy Thomas et dessiné par (en)."
"http://fr.dbpedia.org/resource/Docteur_Némésis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04zz7cb"
"http://fr.dbpedia.org/resource/Docteur_Némésis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Doctor_Nemesis"
"http://fr.dbpedia.org/resource/Docteur_Némésis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q512578"
"http://fr.dbpedia.org/resource/Docteur_Némésis","http://dbpedia.org/ontology/wikiPageID",4835551
"http://fr.dbpedia.org/resource/Docteur_Némésis","http://dbpedia.org/ontology/wikiPageRevisionID",187823556
"http://fr.dbpedia.org/resource/Docteur_Némésis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutant_(Marvel_Comics)"
"http://fr.dbpedia.org/resource/Docteur_Némésis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Docteur_Némésis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_de_fiction"
"http://fr.dbpedia.org/resource/Docteur_Némésis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Univers_Marvel"
"http://fr.dbpedia.org/resource/Docteur_Némésis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme-plante"
"http://fr.dbpedia.org/resource/Docteur_Némésis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Thomas"
"http://fr.dbpedia.org/resource/Docteur_Némésis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fauve_(comics)"
"http://fr.dbpedia.org/resource/Docteur_Némésis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vision_(comics)"
"http://fr.dbpedia.org/resource/Docteur_Némésis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvel_Comics"
"http://fr.dbpedia.org/resource/Docteur_Némésis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madison_Jeffries"
"http://fr.dbpedia.org/resource/Docteur_Némésis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Docteur_Némésis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/House_of_M"
"http://fr.dbpedia.org/resource/Docteur_Némésis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Androïde"
"http://fr.dbpedia.org/resource/Docteur_Némésis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Célestes"
"http://fr.dbpedia.org/resource/Docteur_Némésis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Docteur_Némésis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X-Force"
"http://fr.dbpedia.org/resource/Docteur_Némésis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X-Men"
"http://fr.dbpedia.org/resource/Docteur_Némésis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Docteur_Némésis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namor"
"http://fr.dbpedia.org/resource/Docteur_Némésis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super-héros"
"http://fr.dbpedia.org/resource/Docteur_Némésis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cryogénie"
"http://fr.dbpedia.org/resource/Docteur_Némésis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Super-héros_Marvel"
"http://fr.dbpedia.org/resource/Docteur_Némésis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Human_Torch"
"http://fr.dbpedia.org/resource/Docteur_Némésis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ace_Magazines"
"http://fr.dbpedia.org/resource/Docteur_Némésis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_des_damnés"
"http://fr.dbpedia.org/resource/Docteur_Némésis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_d'or_des_comics"
"http://fr.dbpedia.org/resource/Docteur_Némésis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastion_(comics)"
"http://fr.dbpedia.org/resource/Docteur_Némésis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luke_Cage"
"http://fr.dbpedia.org/resource/Docteur_Némésis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cable_(comics)"
"http://fr.dbpedia.org/resource/Docteur_Némésis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouffon_vert"
"http://fr.dbpedia.org/resource/Docteur_Némésis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comic_book"
"http://fr.dbpedia.org/resource/Docteur_Némésis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_des_X-Men"
"http://fr.dbpedia.org/resource/Docteur_Némésis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_narratif"
"http://fr.dbpedia.org/resource/Docteur_Némésis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_Xavier"
"http://fr.dbpedia.org/resource/Docteur_Némésis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club-X"
"http://fr.dbpedia.org/resource/Docteur_Némésis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Envahisseurs"
"http://fr.dbpedia.org/resource/Docteur_Némésis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extraterrestre_dans_la_fiction"
"http://fr.dbpedia.org/resource/Docteur_Némésis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Génie_de_fiction"
"http://fr.dbpedia.org/resource/Docteur_Némésis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Pym"
"http://fr.dbpedia.org/resource/Docteur_Némésis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graydon_Creed"
"http://fr.dbpedia.org/resource/Docteur_Némésis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosplay"
"http://fr.dbpedia.org/resource/Docteur_Némésis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hope_Summers_(comics)"
"http://fr.dbpedia.org/resource/Docteur_Némésis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/Docteur_Némésis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Docteur_Némésis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marvunapp.com/Appendix/drnemesisga.htm%7CDoctor"
"http://fr.dbpedia.org/resource/Docteur_Némésis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marvunapp.com/Appendix/drnemesi.htm%7CDoctor"
"http://fr.dbpedia.org/resource/Docteur_Némésis","http://xmlns.com/foaf/0.1/nick","Doctor Death"
"http://fr.dbpedia.org/resource/Docteur_Némésis","http://xmlns.com/foaf/0.1/nick","(véritable identité)"
"http://fr.dbpedia.org/resource/Docteur_Némésis","http://xmlns.com/foaf/0.1/nick",""
"http://fr.dbpedia.org/resource/Docteur_Némésis","http://xmlns.com/foaf/0.1/nick","James Bradley"
"http://fr.dbpedia.org/resource/Docteur_Némésis","http://dbpedia.org/ontology/wikiPageLength",9007
"http://fr.dbpedia.org/resource/Docteur_Némésis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Génie_de_fiction"
"http://fr.dbpedia.org/resource/Docteur_Némésis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Super-héros_Marvel"
"http://fr.dbpedia.org/resource/Docteur_Némésis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecin_de_fiction"
"http://fr.dbpedia.org/resource/Docteur_Némésis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_des_X-Men"
"http://fr.dbpedia.org/resource/Docteur_Némésis","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Docteur_Némésis","http://xmlns.com/foaf/0.1/name","Docteur Némésis"
"http://fr.dbpedia.org/resource/Docteur_Némésis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Marvunapp"
"http://fr.dbpedia.org/resource/Docteur_Némésis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Docteur_Némésis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
