"subject","predicate","object"
"http://fr.dbpedia.org/resource/Système_de_fortifications_d'Amsterdam","http://www.w3.org/2000/01/rdf-schema#label","Système de fortifications d'Amsterdam"
"http://fr.dbpedia.org/resource/Système_de_fortifications_d'Amsterdam","http://www.w3.org/2000/01/rdf-schema#label","Vestingwerken van Amsterdam"
"http://fr.dbpedia.org/resource/Système_de_fortifications_d'Amsterdam","http://www.w3.org/2000/01/rdf-schema#comment","Le système de fortifications d'Amsterdam était un dispositif de protection de la ville médiévale contre les envahisseurs potentiels. Celui-ci connut plusieurs évolutions au cours des siècles, et plusieurs bâtiments de la ville, comme le Waag, la Montelbaanstoren ou encore la Schreierstoren témoignent encore de sa présence. Alors que la construction des dernières fortifications de la ville médiévale fut réalisées au XVIIe siècle, à la suite du troisième et du quatrième plan d'expansion de la ville, le système tomba progressivement en désuétude avec la mise en place de la ligne de défense d'Amsterdam au XIXe siècle."
"http://fr.dbpedia.org/resource/Système_de_fortifications_d'Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vestingwerken_van_Amsterdam"
"http://fr.dbpedia.org/resource/Système_de_fortifications_d'Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حوائط_أمستردام"
"http://fr.dbpedia.org/resource/Système_de_fortifications_d'Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2292545"
"http://fr.dbpedia.org/resource/Système_de_fortifications_d'Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jwv5b6"
"http://fr.dbpedia.org/resource/Système_de_fortifications_d'Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Walls_of_Amsterdam"
"http://fr.dbpedia.org/resource/Système_de_fortifications_d'Amsterdam","http://dbpedia.org/ontology/wikiPageID",7388245
"http://fr.dbpedia.org/resource/Système_de_fortifications_d'Amsterdam","http://dbpedia.org/ontology/wikiPageRevisionID",170336638
"http://fr.dbpedia.org/resource/Système_de_fortifications_d'Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singelgracht"
"http://fr.dbpedia.org/resource/Système_de_fortifications_d'Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oudezijde"
"http://fr.dbpedia.org/resource/Système_de_fortifications_d'Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Système_de_fortifications_d'Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leidsepoort"
"http://fr.dbpedia.org/resource/Système_de_fortifications_d'Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oudezijds_Voorburgwal"
"http://fr.dbpedia.org/resource/Système_de_fortifications_d'Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1300"
"http://fr.dbpedia.org/resource/Système_de_fortifications_d'Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oudezijds_Achterburgwal"
"http://fr.dbpedia.org/resource/Système_de_fortifications_d'Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grachtengordel"
"http://fr.dbpedia.org/resource/Système_de_fortifications_d'Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vroedschap"
"http://fr.dbpedia.org/resource/Système_de_fortifications_d'Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1512"
"http://fr.dbpedia.org/resource/Système_de_fortifications_d'Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_d'eau_hollandaise"
"http://fr.dbpedia.org/resource/Système_de_fortifications_d'Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_d'Utrecht"
"http://fr.dbpedia.org/resource/Système_de_fortifications_d'Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1862"
"http://fr.dbpedia.org/resource/Système_de_fortifications_d'Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_la_Hollande_du_Nord"
"http://fr.dbpedia.org/resource/Système_de_fortifications_d'Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amstel"
