"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hello!_Project_Special_Unit_Mega_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Hello!_Project_Special_Unit_Mega_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Hello!_Project_Special_Unit_Mega_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Hello!_Project_Special_Unit_Mega_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hello!_Project_Special_Unit_Mega_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Hello!_Project_Special_Unit_Mega_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hello!_Project_Special_Unit_Mega_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hello!_Project_Special_Unit_Mega_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Hello!_Project_Special_Unit_Mega_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hello!_Project_Special_Unit_Mega_Best","http://www.w3.org/2000/01/rdf-schema#label","メガベスト"
"http://fr.dbpedia.org/resource/Hello!_Project_Special_Unit_Mega_Best","http://www.w3.org/2000/01/rdf-schema#label","Hello! Project Special Unit Mega Best"
"http://fr.dbpedia.org/resource/Hello!_Project_Special_Unit_Mega_Best","http://www.w3.org/2000/01/rdf-schema#comment","Hello! Project Special Unit Mega Best (ハロー! プロジェクト　シャッフルユニット　メガベスト) est un album compilation de chansons sorties par divers groupes temporaires du Hello! Project (appelés special units), sorti fin 2008."
"http://fr.dbpedia.org/resource/Hello!_Project_Special_Unit_Mega_Best","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dqx3y5"
"http://fr.dbpedia.org/resource/Hello!_Project_Special_Unit_Mega_Best","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/894cd5d1-79e5-36fe-8997-9be43c737579"
"http://fr.dbpedia.org/resource/Hello!_Project_Special_Unit_Mega_Best","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19920460"
"http://fr.dbpedia.org/resource/Hello!_Project_Special_Unit_Mega_Best","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/メガベスト"
"http://fr.dbpedia.org/resource/Hello!_Project_Special_Unit_Mega_Best","http://dbpedia.org/ontology/wikiPageID",5889987
"http://fr.dbpedia.org/resource/Hello!_Project_Special_Unit_Mega_Best","http://dbpedia.org/ontology/wikiPageRevisionID",144725309
"http://fr.dbpedia.org/resource/Hello!_Project_Special_Unit_Mega_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZYX"
"http://fr.dbpedia.org/resource/Hello!_Project_Special_Unit_Mega_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Hello!_Project_Special_Unit_Mega_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maimi_Yajima"
"http://fr.dbpedia.org/resource/Hello!_Project_Special_Unit_Mega_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natsumi_Abe"
"http://fr.dbpedia.org/resource/Hello!_Project_Special_Unit_Mega_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J-pop"
"http://fr.dbpedia.org/resource/Hello!_Project_Special_Unit_Mega_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_Sai_no_Koi_Nante"
"http://fr.dbpedia.org/resource/Hello!_Project_Special_Unit_Mega_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iku_ZYX!_Fly_High"
"http://fr.dbpedia.org/resource/Hello!_Project_Special_Unit_Mega_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hello!_Project"
"http://fr.dbpedia.org/resource/Hello!_Project_Special_Unit_Mega_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DEF.DIVA"
"http://fr.dbpedia.org/resource/Hello!_Project_Special_Unit_Mega_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coconuts_Musume"
"http://fr.dbpedia.org/resource/Hello!_Project_Special_Unit_Mega_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morning_Musume"
"http://fr.dbpedia.org/resource/Hello!_Project_Special_Unit_Mega_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVD"
"http://fr.dbpedia.org/resource/Hello!_Project_Special_Unit_Mega_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hello!_Project_shuffle_units"
"http://fr.dbpedia.org/resource/Hello!_Project_Special_Unit_Mega_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomoiki_Ki_wo_Uetai"
"http://fr.dbpedia.org/resource/Hello!_Project_Special_Unit_Mega_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aa!"
"http://fr.dbpedia.org/resource/Hello!_Project_Special_Unit_Mega_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compilation_du_Hello!_Project"
"http://fr.dbpedia.org/resource/Hello!_Project_Special_Unit_Mega_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oricon"
"http://fr.dbpedia.org/resource/Hello!_Project_Special_Unit_Mega_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haha_to_Musume_no_Duet_Song"
"http://fr.dbpedia.org/resource/Hello!_Project_Special_Unit_Mega_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zetima"
"http://fr.dbpedia.org/resource/Hello!_Project_Special_Unit_Mega_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shōri_no_Big_Wave!"
"http://fr.dbpedia.org/resource/Hello!_Project_Special_Unit_Mega_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rika_Ishii"
"http://fr.dbpedia.org/resource/Hello!_Project_Special_Unit_Mega_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morning_Musume_Single_Medley_~Hawaiian~"
"http://fr.dbpedia.org/resource/Hello!_Project_Special_Unit_Mega_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morning_Musume_Tanjō_10nen_Kinentai"
"http://fr.dbpedia.org/resource/Hello!_Project_Special_Unit_Mega_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Hello!_Project_Special_Unit_Mega_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athena_&_Robikerottsu"
"http://fr.dbpedia.org/resource/Hello!_Project_Special_Unit_Mega_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nochiura_Natsumi"
"http://fr.dbpedia.org/resource/Hello!_Project_Special_Unit_Mega_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miki_Fujimoto"
"http://fr.dbpedia.org/resource/Hello!_Project_Special_Unit_Mega_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suki_Sugite_Baka_Mitai"
"http://fr.dbpedia.org/resource/Hello!_Project_Special_Unit_Mega_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_Best_5"
"http://fr.dbpedia.org/resource/Hello!_Project_Special_Unit_Mega_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GAM"
"http://fr.dbpedia.org/resource/Hello!_Project_Special_Unit_Mega_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All_for_One_and_One_for_All!"
"http://fr.dbpedia.org/resource/Hello!_Project_Special_Unit_Mega_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compilation_(musique)"
"http://fr.dbpedia.org/resource/Hello!_Project_Special_Unit_Mega_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_Best_9"
"http://fr.dbpedia.org/resource/Hello!_Project_Special_Unit_Mega_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eco_Moni"
"http://fr.dbpedia.org/resource/Hello!_Project_Special_Unit_Mega_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thanks!"
