"subject","predicate","object"
"http://fr.dbpedia.org/resource/Discographie_de_Michel_Fugain","http://www.w3.org/2000/01/rdf-schema#label","Discographie de Michel Fugain"
"http://fr.dbpedia.org/resource/Discographie_de_Michel_Fugain","http://www.w3.org/2000/01/rdf-schema#comment","La discographie de Michel Fugain contient tous les disques que le chanteur français a enregistrés entre 1967 et 2013. Au total, Michel Fugain a sorti trente-deux albums, dont huit albums live, une trentaine de complilations et une centaine de singles."
"http://fr.dbpedia.org/resource/Discographie_de_Michel_Fugain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56311773"
"http://fr.dbpedia.org/resource/Discographie_de_Michel_Fugain","http://dbpedia.org/ontology/wikiPageID",11953883
"http://fr.dbpedia.org/resource/Discographie_de_Michel_Fugain","http://dbpedia.org/ontology/wikiPageRevisionID",187791843
"http://fr.dbpedia.org/resource/Discographie_de_Michel_Fugain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bête_immonde"
"http://fr.dbpedia.org/resource/Discographie_de_Michel_Fugain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_musique"
"http://fr.dbpedia.org/resource/Discographie_de_Michel_Fugain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_musique"
"http://fr.dbpedia.org/resource/Discographie_de_Michel_Fugain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_musique"
"http://fr.dbpedia.org/resource/Discographie_de_Michel_Fugain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Discographie_d'artiste_français"
"http://fr.dbpedia.org/resource/Discographie_de_Michel_Fugain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Acadiens"
"http://fr.dbpedia.org/resource/Discographie_de_Michel_Fugain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_musique"
"http://fr.dbpedia.org/resource/Discographie_de_Michel_Fugain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_musique"
"http://fr.dbpedia.org/resource/Discographie_de_Michel_Fugain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_musique"
"http://fr.dbpedia.org/resource/Discographie_de_Michel_Fugain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_musique"
"http://fr.dbpedia.org/resource/Discographie_de_Michel_Fugain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_musique"
"http://fr.dbpedia.org/resource/Discographie_de_Michel_Fugain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trio_Esperança"
"http://fr.dbpedia.org/resource/Discographie_de_Michel_Fugain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_en_musique"
"http://fr.dbpedia.org/resource/Discographie_de_Michel_Fugain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_de_certification"
"http://fr.dbpedia.org/resource/Discographie_de_Michel_Fugain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Bazar"
"http://fr.dbpedia.org/resource/Discographie_de_Michel_Fugain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_musique"
"http://fr.dbpedia.org/resource/Discographie_de_Michel_Fugain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_en_musique"
"http://fr.dbpedia.org/resource/Discographie_de_Michel_Fugain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folies_Bergère"
"http://fr.dbpedia.org/resource/Discographie_de_Michel_Fugain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palmarès_musical"
"http://fr.dbpedia.org/resource/Discographie_de_Michel_Fugain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_en_musique"
"http://fr.dbpedia.org/resource/Discographie_de_Michel_Fugain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_musique"
"http://fr.dbpedia.org/resource/Discographie_de_Michel_Fugain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_en_musique"
"http://fr.dbpedia.org/resource/Discographie_de_Michel_Fugain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_musique"
"http://fr.dbpedia.org/resource/Discographie_de_Michel_Fugain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_belle_histoire_(chanson)"
"http://fr.dbpedia.org/resource/Discographie_de_Michel_Fugain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EMI_Group"
"http://fr.dbpedia.org/resource/Discographie_de_Michel_Fugain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_musique"
"http://fr.dbpedia.org/resource/Discographie_de_Michel_Fugain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_Records"
"http://fr.dbpedia.org/resource/Discographie_de_Michel_Fugain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_Music_Entertainment"
"http://fr.dbpedia.org/resource/Discographie_de_Michel_Fugain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurane"
"http://fr.dbpedia.org/resource/Discographie_de_Michel_Fugain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_musique"
"http://fr.dbpedia.org/resource/Discographie_de_Michel_Fugain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_musique"
"http://fr.dbpedia.org/resource/Discographie_de_Michel_Fugain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_musique"
"http://fr.dbpedia.org/resource/Discographie_de_Michel_Fugain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_musique"
"http://fr.dbpedia.org/resource/Discographie_de_Michel_Fugain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compilation_(musique)"
"http://fr.dbpedia.org/resource/Discographie_de_Michel_Fugain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Louret"
"http://fr.dbpedia.org/resource/Discographie_de_Michel_Fugain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_(musique)"
"http://fr.dbpedia.org/resource/Discographie_de_Michel_Fugain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_musique"
"http://fr.dbpedia.org/resource/Discographie_de_Michel_Fugain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_musique"
"http://fr.dbpedia.org/resource/Discographie_de_Michel_Fugain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_en_musique"
"http://fr.dbpedia.org/resource/Discographie_de_Michel_Fugain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_musique"
"http://fr.dbpedia.org/resource/Discographie_de_Michel_Fugain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musidisc"
"http://fr.dbpedia.org/resource/Discographie_de_Michel_Fugain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_en_musique"
"http://fr.dbpedia.org/resource/Discographie_de_Michel_Fugain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_musique"
"http://fr.dbpedia.org/resource/Discographie_de_Michel_Fugain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_en_musique"
"http://fr.dbpedia.org/resource/Discographie_de_Michel_Fugain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_musique"
"http://fr.dbpedia.org/resource/Discographie_de_Michel_Fugain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Music_Group"
"http://fr.dbpedia.org/resource/Discographie_de_Michel_Fugain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ne_m'oublie_pas_(chanson_de_Michel_Fugain)"
"http://fr.dbpedia.org/resource/Discographie_de_Michel_Fugain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_live"
"http://fr.dbpedia.org/resource/Discographie_de_Michel_Fugain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Top_Albums"
"http://fr.dbpedia.org/resource/Discographie_de_Michel_Fugain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_en_musique"
"http://fr.dbpedia.org/resource/Discographie_de_Michel_Fugain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Top_50"
"http://fr.dbpedia.org/resource/Discographie_de_Michel_Fugain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/Discographie_de_Michel_Fugain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_musique"
"http://fr.dbpedia.org/resource/Discographie_de_Michel_Fugain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_en_musique"
"http://fr.dbpedia.org/resource/Discographie_de_Michel_Fugain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_en_musique"
"http://fr.dbpedia.org/resource/Discographie_de_Michel_Fugain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chiffon_rouge"
"http://fr.dbpedia.org/resource/Discographie_de_Michel_Fugain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_jour,_la_fête"
"http://fr.dbpedia.org/resource/Discographie_de_Michel_Fugain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Fugain"
"http://fr.dbpedia.org/resource/Discographie_de_Michel_Fugain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_musique"
"http://fr.dbpedia.org/resource/Discographie_de_Michel_Fugain","http://dbpedia.org/ontology/wikiPageLength",7712
"http://fr.dbpedia.org/resource/Discographie_de_Michel_Fugain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Discographie_d'artiste_français"
"http://fr.dbpedia.org/resource/Discographie_de_Michel_Fugain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau"
"http://fr.dbpedia.org/resource/Discographie_de_Michel_Fugain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!!"
"http://fr.dbpedia.org/resource/Discographie_de_Michel_Fugain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Discographie_de_Michel_Fugain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Discographie_de_Michel_Fugain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
