"subject","predicate","object"
"http://fr.dbpedia.org/resource/Free_Library_of_Philadelphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Free_Library_of_Philadelphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Free_Library_of_Philadelphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Library"
"http://fr.dbpedia.org/resource/Free_Library_of_Philadelphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Free_Library_of_Philadelphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Free_Library_of_Philadelphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Free_Library_of_Philadelphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Free_Library_of_Philadelphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Library"
"http://fr.dbpedia.org/resource/Free_Library_of_Philadelphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Free_Library_of_Philadelphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7075"
"http://fr.dbpedia.org/resource/Free_Library_of_Philadelphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Free_Library_of_Philadelphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Free_Library_of_Philadelphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Free_Library_of_Philadelphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Free_Library_of_Philadelphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Free_Library_of_Philadelphia","http://www.w3.org/2000/01/rdf-schema#label","Free Library of Philadelphia"
"http://fr.dbpedia.org/resource/Free_Library_of_Philadelphia","http://www.w3.org/2000/01/rdf-schema#label","Free Library of Philadelphia"
"http://fr.dbpedia.org/resource/Free_Library_of_Philadelphia","http://www.w3.org/2000/01/rdf-schema#label","费城自由图书馆"
"http://fr.dbpedia.org/resource/Free_Library_of_Philadelphia","http://www.w3.org/2000/01/rdf-schema#label","Free Library of Philadelphia"
"http://fr.dbpedia.org/resource/Free_Library_of_Philadelphia","http://www.w3.org/2000/01/rdf-schema#label","Свободная библиотека Филадельфии"
"http://fr.dbpedia.org/resource/Free_Library_of_Philadelphia","http://www.w3.org/2000/01/rdf-schema#comment","La Free Library of Philadelphia est une bibliothèque publique de la ville de Philadelphie, sur la côte est des États-Unis. Elle fut fondée en 1891 grâce à . Le bâtiment actuel date des années 1920. En 1898, elle possédait déjà plus de 1,7 million d'ouvrages. Aujourd'hui, elle abrite plus de sept millions d’ouvrages et se divise en 54 annexes présentes dans les divers quartiers. La bibliothèque conserve également plus de six millions de documents divers (cartes, microfilms, photographies, etc.) et compte près de 500 000 utilisateurs réguliers. En 2005, des travaux d'agrandissement de la bibliothèque centrale ont été réalisés et un auditorium de 600 places a été aménagé. Les collections de livres rares conservent plusieurs manuscrits originaux de l'écrivain américain Edgar Allan Poe, qui a v"
"http://fr.dbpedia.org/resource/Free_Library_of_Philadelphia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35420595"
"http://fr.dbpedia.org/resource/Free_Library_of_Philadelphia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Free_Library_of_Philadelphia"
"http://fr.dbpedia.org/resource/Free_Library_of_Philadelphia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2113_0558"
"http://fr.dbpedia.org/resource/Free_Library_of_Philadelphia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000048880"
"http://fr.dbpedia.org/resource/Free_Library_of_Philadelphia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://discovery.nationalarchives.gov.uk/details/a?_ref=1014"
"http://fr.dbpedia.org/resource/Free_Library_of_Philadelphia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.446807.9"
"http://fr.dbpedia.org/resource/Free_Library_of_Philadelphia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0025623"
"http://fr.dbpedia.org/resource/Free_Library_of_Philadelphia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/freelibrary/"
"http://fr.dbpedia.org/resource/Free_Library_of_Philadelphia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCoHcuggvv7MCjXUohP04hVA"
"http://fr.dbpedia.org/resource/Free_Library_of_Philadelphia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Free-Library-of-Philadelphia"
"http://fr.dbpedia.org/resource/Free_Library_of_Philadelphia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-946513"
"http://fr.dbpedia.org/resource/Free_Library_of_Philadelphia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/freelibrary"
"http://fr.dbpedia.org/resource/Free_Library_of_Philadelphia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Free_Library_of_Philadelphia"
"http://fr.dbpedia.org/resource/Free_Library_of_Philadelphia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/freelibrary"
"http://fr.dbpedia.org/resource/Free_Library_of_Philadelphia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/FreeLibrary"
"http://fr.dbpedia.org/resource/Free_Library_of_Philadelphia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/费城自由图书馆"
"http://fr.dbpedia.org/resource/Free_Library_of_Philadelphia","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/c1d31e6a-07eb-4681-ac31-4e866e80e14e"
"http://fr.dbpedia.org/resource/Free_Library_of_Philadelphia","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1080018-9"
"http://fr.dbpedia.org/resource/Free_Library_of_Philadelphia","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027363309/id"
"http://fr.dbpedia.org/resource/Free_Library_of_Philadelphia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3087288"
"http://fr.dbpedia.org/resource/Free_Library_of_Philadelphia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/030_5j"
"http://fr.dbpedia.org/resource/Free_Library_of_Philadelphia","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157893661"
"http://fr.dbpedia.org/resource/Free_Library_of_Philadelphia","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500311128"
