"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oddworld","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Oddworld"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oddworld","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Oddworld"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oddworld","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Oddworld"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oddworld","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:آدورلد"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oddworld","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9384568"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oddworld","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Oddworld"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oddworld","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Oddworld"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oddworld","http://dbpedia.org/ontology/wikiPageID",2310556
"http://fr.dbpedia.org/resource/Modèle:Palette_Oddworld","http://dbpedia.org/ontology/wikiPageRevisionID",124360205
"http://fr.dbpedia.org/resource/Modèle:Palette_Oddworld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_horizontale"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oddworld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oddworld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oddworld","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Oddworld?oldid=124360205&ns=10"
