"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archeolarca_aalbui","http://www.w3.org/2000/01/rdf-schema#label","Archeolarca aalbui"
"http://fr.dbpedia.org/resource/Archeolarca_aalbui","http://dbpedia.org/ontology/wikiPageID",13026761
"http://fr.dbpedia.org/resource/Archeolarca_aalbui","http://dbpedia.org/ontology/wikiPageRevisionID",166015673
"http://fr.dbpedia.org/resource/Archeolarca_aalbui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larca_aalbui"
"http://fr.dbpedia.org/resource/Archeolarca_aalbui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_de_pseudoscorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Archeolarca_aalbui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Larcidae"
"http://fr.dbpedia.org/resource/Archeolarca_aalbui","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Larca_aalbui"
"http://fr.dbpedia.org/resource/Archeolarca_aalbui","http://dbpedia.org/ontology/wikiPageLength",122
"http://fr.dbpedia.org/resource/Archeolarca_aalbui","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_de_pseudoscorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Archeolarca_aalbui","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Larcidae"
"http://fr.dbpedia.org/resource/Archeolarca_aalbui","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Archeolarca_aalbui?oldid=166015673&ns=0"
"http://fr.dbpedia.org/resource/Archeolarca_aalbui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Archeolarca_aalbui"
