"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carpe_(anatomie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://fr.dbpedia.org/resource/Carpe_(anatomie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carpe_(anatomie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://fr.dbpedia.org/resource/Carpe_(anatomie)","http://www.w3.org/2000/01/rdf-schema#label","Carpe (anatomie)"
"http://fr.dbpedia.org/resource/Carpe_(anatomie)","http://www.w3.org/2000/01/rdf-schema#label","Carp"
"http://fr.dbpedia.org/resource/Carpe_(anatomie)","http://www.w3.org/2000/01/rdf-schema#label","Nadgarstek"
"http://fr.dbpedia.org/resource/Carpe_(anatomie)","http://www.w3.org/2000/01/rdf-schema#label","腕骨"
"http://fr.dbpedia.org/resource/Carpe_(anatomie)","http://www.w3.org/2000/01/rdf-schema#label","Eskern an arzorn"
"http://fr.dbpedia.org/resource/Carpe_(anatomie)","http://www.w3.org/2000/01/rdf-schema#label","Carpo"
"http://fr.dbpedia.org/resource/Carpe_(anatomie)","http://www.w3.org/2000/01/rdf-schema#label","Запястье"
"http://fr.dbpedia.org/resource/Carpe_(anatomie)","http://www.w3.org/2000/01/rdf-schema#label","Carpal bones"
"http://fr.dbpedia.org/resource/Carpe_(anatomie)","http://www.w3.org/2000/01/rdf-schema#label","Carpo"
"http://fr.dbpedia.org/resource/Carpe_(anatomie)","http://www.w3.org/2000/01/rdf-schema#comment","Le carpus chez les tétrapodes est le groupe d'os du poignet entre le radius, l'ulna et le métacarpe. Il désigne plus particulièrement la région du corps humain qui correspond au poignet. Il articule l'avant-bras avec le métacarpe."
