"subject","predicate","object"
"http://fr.dbpedia.org/resource/Khaled_El-Masri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Khaled_El-Masri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Khaled_El-Masri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Khaled_El-Masri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Khaled_El-Masri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Khaled_El-Masri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Khaled_El-Masri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Khaled_El-Masri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Khaled_El-Masri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Khaled_El-Masri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Khaled_El-Masri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Khaled_El-Masri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Khaled_El-Masri","http://www.w3.org/2000/01/rdf-schema#label","Jalid El-Masri"
"http://fr.dbpedia.org/resource/Khaled_El-Masri","http://www.w3.org/2000/01/rdf-schema#label","Khaled El-Masri"
"http://fr.dbpedia.org/resource/Khaled_El-Masri","http://www.w3.org/2000/01/rdf-schema#label","خالد المصري"
"http://fr.dbpedia.org/resource/Khaled_El-Masri","http://www.w3.org/2000/01/rdf-schema#label","Халед аль-Масри"
"http://fr.dbpedia.org/resource/Khaled_El-Masri","http://www.w3.org/2000/01/rdf-schema#comment","Khaled El-Masri (né le 29 juin 1963) est un citoyen allemand d’origine libanaise, arrêté par erreur par la police macédonienne en 2003 et livré par la suite à des agents de la CIA qui le torturent et le déportent vers un camp de prisonniers en Afghanistan."
"http://fr.dbpedia.org/resource/Khaled_El-Masri","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Khalid_El-Masri"
"http://fr.dbpedia.org/resource/Khaled_El-Masri","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/خالد_المصرى"
"http://fr.dbpedia.org/resource/Khaled_El-Masri","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خالد_المصري"
"http://fr.dbpedia.org/resource/Khaled_El-Masri","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2016089036"
"http://fr.dbpedia.org/resource/Khaled_El-Masri","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Халед_аль-Масри"
"http://fr.dbpedia.org/resource/Khaled_El-Masri","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/114146936815713782462"
"http://fr.dbpedia.org/resource/Khaled_El-Masri","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Khalid_El-Masri"
"http://fr.dbpedia.org/resource/Khaled_El-Masri","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1161840877"
"http://fr.dbpedia.org/resource/Khaled_El-Masri","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Khaled_al-Masri"
"http://fr.dbpedia.org/resource/Khaled_El-Masri","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Khalid_El-Masri"
"http://fr.dbpedia.org/resource/Khaled_El-Masri","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Калид_Ел_Масри"
"http://fr.dbpedia.org/resource/Khaled_El-Masri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jalid_El-Masri"
"http://fr.dbpedia.org/resource/Khaled_El-Masri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Khalid_El-Masri"
"http://fr.dbpedia.org/resource/Khaled_El-Masri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q77385"
"http://fr.dbpedia.org/resource/Khaled_El-Masri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08jlby"
"http://fr.dbpedia.org/resource/Khaled_El-Masri","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Koweït"
"http://fr.dbpedia.org/resource/Khaled_El-Masri","http://dbpedia.org/ontology/wikiPageID",727060
"http://fr.dbpedia.org/resource/Khaled_El-Masri","http://dbpedia.org/ontology/wikiPageRevisionID",189765729
"http://fr.dbpedia.org/resource/Khaled_El-Masri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Liban"
"http://fr.dbpedia.org/resource/Khaled_El-Masri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neu-Ulm"
"http://fr.dbpedia.org/resource/Khaled_El-Masri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_européenne_des_droits_de_l'homme"
"http://fr.dbpedia.org/resource/Khaled_El-Masri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_fédéral_de_renseignement"
"http://fr.dbpedia.org/resource/Khaled_El-Masri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Khaled_El-Masri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extraordinary_rendition"
"http://fr.dbpedia.org/resource/Khaled_El-Masri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_de_la_chancellerie_fédérale"
"http://fr.dbpedia.org/resource/Khaled_El-Masri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révélations_de_télégrammes_de_la_diplomatie_américaine_par_WikiLeaks"
"http://fr.dbpedia.org/resource/Khaled_El-Masri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_Marty"
"http://fr.dbpedia.org/resource/Khaled_El-Masri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jurisprudence_de_la_Cour_européenne_des_droits_de_l'homme_sur_l'article_8_de_la_Convention_européenne_des_droits_de_l'homme"
"http://fr.dbpedia.org/resource/Khaled_El-Masri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jurisprudence_de_la_Cour_européenne_des_droits_de_l'homme_sur_l'article_3_de_la_Convention_européenne_des_droits_de_l'homme"
"http://fr.dbpedia.org/resource/Khaled_El-Masri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Koweït"
