"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opération_Deep_Freeze","http://www.w3.org/2000/01/rdf-schema#label","Opération Deep Freeze"
"http://fr.dbpedia.org/resource/Opération_Deep_Freeze","http://www.w3.org/2000/01/rdf-schema#label","Operation Deep Freeze"
"http://fr.dbpedia.org/resource/Opération_Deep_Freeze","http://www.w3.org/2000/01/rdf-schema#label","深冻行动"
"http://fr.dbpedia.org/resource/Opération_Deep_Freeze","http://www.w3.org/2000/01/rdf-schema#label","Operazione Deep Freeze"
"http://fr.dbpedia.org/resource/Opération_Deep_Freeze","http://www.w3.org/2000/01/rdf-schema#comment","Opération Deep Freeze (OpDFrz ou ODF) est le nom de code d'une série de missions américaines en Antarctique, qui ont commencé avec Operation Deep Freeze I en 1955–56, suivie de Operation Deep Freeze II, Operation Deep Freeze III, et ainsi de suite. Étant donné le caractère constant et continu de la présence des américains dans cette région du monde depuis cette époque, « Opération Deep Freeze » est devenue une expression générale pour désigner les opérations qui y sont menées par les États-Unis, et en particulier les missions d'approvisionnement des bases, conduites par l'armée américaine."
"http://fr.dbpedia.org/resource/Opération_Deep_Freeze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10643213"
"http://fr.dbpedia.org/resource/Opération_Deep_Freeze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Operation_Deep_Freeze"
"http://fr.dbpedia.org/resource/Opération_Deep_Freeze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Operation-Deep-Freeze"
"http://fr.dbpedia.org/resource/Opération_Deep_Freeze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Operation_Deep_Freeze"
"http://fr.dbpedia.org/resource/Opération_Deep_Freeze","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Operación_Deep_Freeze"
"http://fr.dbpedia.org/resource/Opération_Deep_Freeze","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05w36w"
"http://fr.dbpedia.org/resource/Opération_Deep_Freeze","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מבצע_דיפ_פריז"
"http://fr.dbpedia.org/resource/Opération_Deep_Freeze","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Operazione_Deep_Freeze"
"http://fr.dbpedia.org/resource/Opération_Deep_Freeze","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/228550794"
"http://fr.dbpedia.org/resource/Opération_Deep_Freeze","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Operation_Deep_Freeze"
"http://fr.dbpedia.org/resource/Opération_Deep_Freeze","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Операція_«Глибока_заморозка»"
"http://fr.dbpedia.org/resource/Opération_Deep_Freeze","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Operasjon_Deep_Freeze"
"http://fr.dbpedia.org/resource/Opération_Deep_Freeze","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/深冻行动"
"http://fr.dbpedia.org/resource/Opération_Deep_Freeze","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Operation_Deep_Freeze"
"http://fr.dbpedia.org/resource/Opération_Deep_Freeze","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776665244"
"http://fr.dbpedia.org/resource/Opération_Deep_Freeze","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Operation_Deep_Freeze"
"http://fr.dbpedia.org/resource/Opération_Deep_Freeze","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Operation_Deep_Freeze"
"http://fr.dbpedia.org/resource/Opération_Deep_Freeze","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2015066426"
"http://fr.dbpedia.org/resource/Opération_Deep_Freeze","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عملية_العمق_المتجمد"
"http://fr.dbpedia.org/resource/Opération_Deep_Freeze","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1756995"
"http://fr.dbpedia.org/resource/Opération_Deep_Freeze","http://dbpedia.org/ontology/wikiPageID",1396485
"http://fr.dbpedia.org/resource/Opération_Deep_Freeze","http://dbpedia.org/ontology/wikiPageRevisionID",131234049
"http://fr.dbpedia.org/resource/Opération_Deep_Freeze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antarctique"
"http://fr.dbpedia.org/resource/Opération_Deep_Freeze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recherche_scientifique_en_Antarctique"
"http://fr.dbpedia.org/resource/Opération_Deep_Freeze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opération_militaire_des_États-Unis"
"http://fr.dbpedia.org/resource/Opération_Deep_Freeze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Opération_Deep_Freeze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Opération_Deep_Freeze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Expédition_en_Antarctique"
"http://fr.dbpedia.org/resource/Opération_Deep_Freeze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:C-141_ODF.jpg"
"http://fr.dbpedia.org/resource/Opération_Deep_Freeze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:États-Unis_en_Antarctique"
"http://fr.dbpedia.org/resource/Opération_Deep_Freeze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
