"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enzo_Coppini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Enzo_Coppini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Enzo_Coppini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Enzo_Coppini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Enzo_Coppini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Enzo_Coppini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Enzo_Coppini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Enzo_Coppini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Enzo_Coppini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Enzo_Coppini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Enzo_Coppini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Enzo_Coppini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Enzo_Coppini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Enzo_Coppini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Enzo_Coppini","http://www.w3.org/2000/01/rdf-schema#label","Enzo Coppini"
"http://fr.dbpedia.org/resource/Enzo_Coppini","http://www.w3.org/2000/01/rdf-schema#label","انزو كوبيني"
"http://fr.dbpedia.org/resource/Enzo_Coppini","http://www.w3.org/2000/01/rdf-schema#label","Enzo Coppini"
"http://fr.dbpedia.org/resource/Enzo_Coppini","http://www.w3.org/2000/01/rdf-schema#comment","Enzo Coppini, né le 18 avril 1920 à Agliana en Toscane et mort le 29 juillet 2011 à Prato en Toscane, est un coureur cycliste italien, professionnel de 1945 à 1952."
"http://fr.dbpedia.org/resource/Enzo_Coppini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=1650"
"http://fr.dbpedia.org/resource/Enzo_Coppini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/178594"
"http://fr.dbpedia.org/resource/Enzo_Coppini","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انزو_كوبينى"
"http://fr.dbpedia.org/resource/Enzo_Coppini","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/انزو_کوپینی"
"http://fr.dbpedia.org/resource/Enzo_Coppini","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Enzo_Coppini"
"http://fr.dbpedia.org/resource/Enzo_Coppini","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/انزو_كوبيني"
