"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petteri_Lindbohm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://fr.dbpedia.org/resource/Petteri_Lindbohm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Petteri_Lindbohm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Petteri_Lindbohm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Petteri_Lindbohm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Petteri_Lindbohm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Petteri_Lindbohm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://fr.dbpedia.org/resource/Petteri_Lindbohm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Petteri_Lindbohm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Petteri_Lindbohm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Petteri_Lindbohm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Petteri_Lindbohm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://fr.dbpedia.org/resource/Petteri_Lindbohm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Petteri_Lindbohm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Petteri_Lindbohm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Petteri_Lindbohm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Petteri_Lindbohm","http://www.w3.org/2000/01/rdf-schema#label","Petteri Lindbohm"
"http://fr.dbpedia.org/resource/Petteri_Lindbohm","http://www.w3.org/2000/01/rdf-schema#label","Petteri Lindbohm"
"http://fr.dbpedia.org/resource/Petteri_Lindbohm","http://www.w3.org/2000/01/rdf-schema#label","Petteri Lindbohm"
"http://fr.dbpedia.org/resource/Petteri_Lindbohm","http://www.w3.org/2000/01/rdf-schema#label","Petteri Lindbohm"
"http://fr.dbpedia.org/resource/Petteri_Lindbohm","http://www.w3.org/2000/01/rdf-schema#comment","Petteri Lindbohm (né le 23 septembre 1993 à Helsinki) est un joueur professionnel finlandais de hockey sur glace. Il évolue au poste de défenseur."
"http://fr.dbpedia.org/resource/Petteri_Lindbohm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hockey-reference.com/players/l/lindbpe02.html"
"http://fr.dbpedia.org/resource/Petteri_Lindbohm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Petteri_Lindbohm"
