"subject","predicate","object"
"http://fr.dbpedia.org/resource/Historic_Performances_Recorded_at_the_Monterey_International_Pop_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Historic_Performances_Recorded_at_the_Monterey_International_Pop_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Historic_Performances_Recorded_at_the_Monterey_International_Pop_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Historic_Performances_Recorded_at_the_Monterey_International_Pop_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Historic_Performances_Recorded_at_the_Monterey_International_Pop_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Historic_Performances_Recorded_at_the_Monterey_International_Pop_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Historic_Performances_Recorded_at_the_Monterey_International_Pop_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Historic_Performances_Recorded_at_the_Monterey_International_Pop_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Historic_Performances_Recorded_at_the_Monterey_International_Pop_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Historic_Performances_Recorded_at_the_Monterey_International_Pop_Festival","http://www.w3.org/2000/01/rdf-schema#label","Historic Performances Recorded at the Monterey International Pop Festival"
"http://fr.dbpedia.org/resource/Historic_Performances_Recorded_at_the_Monterey_International_Pop_Festival","http://www.w3.org/2000/01/rdf-schema#label","Historic Performances Recorded at the Monterey International Pop Festival"
"http://fr.dbpedia.org/resource/Historic_Performances_Recorded_at_the_Monterey_International_Pop_Festival","http://www.w3.org/2000/01/rdf-schema#comment","Historic Performances Recorded at the Monterey International Pop Festival est un album live sorti par Reprise Records le 26 aout 1970 aux États-Unis et par Atlantic Records en France. L'album présente plusieurs chansons issues des concerts d'Otis Redding et de The Jimi Hendrix Experience au Monterey International Pop Festival le 18 juin 1967. L'intégralité du concert de Jimi Hendrix fut publié en 1986 sur l'album Jimi Plays Monterey puis sur Live at Monterey en 2007. C'est le dernier album de Jimi Hendrix sorti de son vivant."
"http://fr.dbpedia.org/resource/Historic_Performances_Recorded_at_the_Monterey_International_Pop_Festival","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/154892"
"http://fr.dbpedia.org/resource/Historic_Performances_Recorded_at_the_Monterey_International_Pop_Festival","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/release/860115"
"http://fr.dbpedia.org/resource/Historic_Performances_Recorded_at_the_Monterey_International_Pop_Festival","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Historic_Performances_Recorded_at_the_Monterey_International_Pop_Festival"
"http://fr.dbpedia.org/resource/Historic_Performances_Recorded_at_the_Monterey_International_Pop_Festival","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Historic_Performances_Recorded_at_the_Monterey_International_Pop_Festival"
"http://fr.dbpedia.org/resource/Historic_Performances_Recorded_at_the_Monterey_International_Pop_Festival","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2711771"
"http://fr.dbpedia.org/resource/Historic_Performances_Recorded_at_the_Monterey_International_Pop_Festival","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Historic_Performances_Recorded_at_the_Monterey_International_Pop_Festival"
"http://fr.dbpedia.org/resource/Historic_Performances_Recorded_at_the_Monterey_International_Pop_Festival","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Historic_Performances_Recorded_at_the_Monterey_International_Pop_Festival"
"http://fr.dbpedia.org/resource/Historic_Performances_Recorded_at_the_Monterey_International_Pop_Festival","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/eabb992e-57b3-414d-bbc0-ee0bb61b4b20"
"http://fr.dbpedia.org/resource/Historic_Performances_Recorded_at_the_Monterey_International_Pop_Festival","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pmvqb"
"http://fr.dbpedia.org/resource/Historic_Performances_Recorded_at_the_Monterey_International_Pop_Festival","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Historic_Performances_Recorded_at_the_Monterey_International_Pop_Festival"
"http://fr.dbpedia.org/resource/Historic_Performances_Recorded_at_the_Monterey_International_Pop_Festival","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Historic_Performances_Recorded_at_the_Monterey_International_Pop_Festival"
"http://fr.dbpedia.org/resource/Historic_Performances_Recorded_at_the_Monterey_International_Pop_Festival","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Historic_Performances_Recorded_at_Monterey_International_Pop_Festival"
"http://fr.dbpedia.org/resource/Historic_Performances_Recorded_at_the_Monterey_International_Pop_Festival","http://dbpedia.org/ontology/wikiPageID",4790241
"http://fr.dbpedia.org/resource/Historic_Performances_Recorded_at_the_Monterey_International_Pop_Festival","http://dbpedia.org/ontology/wikiPageRevisionID",180803420
"http://fr.dbpedia.org/resource/Historic_Performances_Recorded_at_the_Monterey_International_Pop_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Reprise_Records"
"http://fr.dbpedia.org/resource/Historic_Performances_Recorded_at_the_Monterey_International_Pop_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlantic_Records"
"http://fr.dbpedia.org/resource/Historic_Performances_Recorded_at_the_Monterey_International_Pop_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1970"
"http://fr.dbpedia.org/resource/Historic_Performances_Recorded_at_the_Monterey_International_Pop_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(I_Can't_Get_No)_Satisfaction"
"http://fr.dbpedia.org/resource/Historic_Performances_Recorded_at_the_Monterey_International_Pop_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Historic_Performances_Recorded_at_the_Monterey_International_Pop_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Historic_Performances_Recorded_at_the_Monterey_International_Pop_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_soul"
"http://fr.dbpedia.org/resource/Historic_Performances_Recorded_at_the_Monterey_International_Pop_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Cooke"
"http://fr.dbpedia.org/resource/Historic_Performances_Recorded_at_the_Monterey_International_Pop_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Love"
"http://fr.dbpedia.org/resource/Historic_Performances_Recorded_at_the_Monterey_International_Pop_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitch_Mitchell"
"http://fr.dbpedia.org/resource/Historic_Performances_Recorded_at_the_Monterey_International_Pop_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wild_Thing_(chanson)"
"http://fr.dbpedia.org/resource/Historic_Performances_Recorded_at_the_Monterey_International_Pop_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Like_a_Rolling_Stone"
"http://fr.dbpedia.org/resource/Historic_Performances_Recorded_at_the_Monterey_International_Pop_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/Historic_Performances_Recorded_at_the_Monterey_International_Pop_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lou_Adler"
"http://fr.dbpedia.org/resource/Historic_Performances_Recorded_at_the_Monterey_International_Pop_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discographie_de_Jimi_Hendrix"
"http://fr.dbpedia.org/resource/Historic_Performances_Recorded_at_the_Monterey_International_Pop_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mick_Jagger"
"http://fr.dbpedia.org/resource/Historic_Performances_Recorded_at_the_Monterey_International_Pop_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reprise_Records"
"http://fr.dbpedia.org/resource/Historic_Performances_Recorded_at_the_Monterey_International_Pop_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I've_Been_Loving_You_Too_Long_(to_Stop_Now)"
"http://fr.dbpedia.org/resource/Historic_Performances_Recorded_at_the_Monterey_International_Pop_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otis_Redding"
"http://fr.dbpedia.org/resource/Historic_Performances_Recorded_at_the_Monterey_International_Pop_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Try_a_Little_Tenderness"
"http://fr.dbpedia.org/resource/Historic_Performances_Recorded_at_the_Monterey_International_Pop_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keith_Richards"
"http://fr.dbpedia.org/resource/Historic_Performances_Recorded_at_the_Monterey_International_Pop_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Historic_Performances_Recorded_at_the_Monterey_International_Pop_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgue"
"http://fr.dbpedia.org/resource/Historic_Performances_Recorded_at_the_Monterey_International_Pop_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/B._B._King"
"http://fr.dbpedia.org/resource/Historic_Performances_Recorded_at_the_Monterey_International_Pop_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_The_Jimi_Hendrix_Experience"
"http://fr.dbpedia.org/resource/Historic_Performances_Recorded_at_the_Monterey_International_Pop_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_Me_Baby"
"http://fr.dbpedia.org/resource/Historic_Performances_Recorded_at_the_Monterey_International_Pop_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wayne_Jackson"
"http://fr.dbpedia.org/resource/Historic_Performances_Recorded_at_the_Monterey_International_Pop_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noel_Redding"
"http://fr.dbpedia.org/resource/Historic_Performances_Recorded_at_the_Monterey_International_Pop_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Phillips_(musicien)"
"http://fr.dbpedia.org/resource/Historic_Performances_Recorded_at_the_Monterey_International_Pop_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trompette"
"http://fr.dbpedia.org/resource/Historic_Performances_Recorded_at_the_Monterey_International_Pop_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Dylan"
"http://fr.dbpedia.org/resource/Historic_Performances_Recorded_at_the_Monterey_International_Pop_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chip_Taylor"
