"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Timberwolves_du_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Bilan saison par saison des Timberwolves du Minnesota"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Timberwolves_du_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Список сезонов «Миннесота Тимбервулвз»"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Timberwolves_du_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","Le tableau suivant est un bilan saison par saison des Timberwolves du Minnesota avec les performances réalisées par la franchise depuis sa création en 1989."
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Timberwolves_du_Minnesota","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Minnesota_Timberwolves_seasons"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Timberwolves_du_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4436732"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Timberwolves_du_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Minnesota_Timberwolves_seasons"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Timberwolves_du_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_сезонов_«Миннесота_Тимбервулвз»"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Timberwolves_du_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Минесота_тимбервулвси_—_учинак_по_сезонама"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Timberwolves_du_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Minnesota_Timberwolves_seasons"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Timberwolves_du_Minnesota","http://dbpedia.org/ontology/wikiPageID",13214800
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Timberwolves_du_Minnesota","http://dbpedia.org/ontology/wikiPageRevisionID",184445830
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Timberwolves_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2002-2003_des_Timberwolves_du_Minnesota"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Timberwolves_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidney_Lowe"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Timberwolves_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flip_Saunders"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Timberwolves_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2011-2012_des_Timberwolves_du_Minnesota"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Timberwolves_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rockets_de_Houston"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Timberwolves_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2007-2008_des_Timberwolves_du_Minnesota"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Timberwolves_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spurs_de_San_Antonio"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Timberwolves_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mavericks_de_Dallas"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Timberwolves_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Rodgers"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Timberwolves_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1994-1995_des_Timberwolves_du_Minnesota"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Timberwolves_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Thibodeau"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Timberwolves_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SuperSonics_de_Seattle"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Timberwolves_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bilan_NBA_par_saison_par_équipe"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Timberwolves_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1990-1991_des_Timberwolves_du_Minnesota"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Timberwolves_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1996-1997_des_Timberwolves_du_Minnesota"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Timberwolves_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dwane_Casey"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Timberwolves_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2003-2004_des_Timberwolves_du_Minnesota"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Timberwolves_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_McHale"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Timberwolves_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2012-2013_des_Timberwolves_du_Minnesota"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Timberwolves_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Finch"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Timberwolves_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randy_Wittman"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Timberwolves_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2017-2018_des_Timberwolves_du_Minnesota"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Timberwolves_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Rambis"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Timberwolves_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2008-2009_des_Timberwolves_du_Minnesota"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Timberwolves_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_Midwest_de_la_NBA"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Timberwolves_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Timberwolves_game.jpg"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Timberwolves_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_NBA_2001-2002"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Timberwolves_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_NBA_2002-2003"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Timberwolves_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2004-2005_des_Timberwolves_du_Minnesota"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Timberwolves_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_NBA_1999-2000"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Timberwolves_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trail_Blazers_de_Portland"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Timberwolves_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1997-1998_des_Timberwolves_du_Minnesota"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Timberwolves_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_NBA_2000-2001"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Timberwolves_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1991-1992_des_Timberwolves_du_Minnesota"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Timberwolves_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_NBA_2005-2006"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Timberwolves_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_NBA_2006-2007"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Timberwolves_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_NBA_2003-2004"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Timberwolves_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_NBA_2004-2005"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Timberwolves_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_NBA_1993-1994"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Timberwolves_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_NBA_1994-1995"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Timberwolves_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_NBA_1991-1992"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Timberwolves_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_NBA_1992-1993"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Timberwolves_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_NBA_1997-1998"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Timberwolves_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_NBA_1998-1999"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Timberwolves_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2000-2001_des_Timberwolves_du_Minnesota"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Timberwolves_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_NBA_1995-1996"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Timberwolves_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_NBA_1996-1997"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Timberwolves_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_NBA_1989-1990"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Timberwolves_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_NBA_1990-1991"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Timberwolves_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rick_Adelman"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Timberwolves_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2009-2010_des_Timberwolves_du_Minnesota"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Timberwolves_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2020-2021_des_Timberwolves_du_Minnesota"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Timberwolves_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2015-2016_des_Timberwolves_du_Minnesota"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Timberwolves_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1992-1993_des_Timberwolves_du_Minnesota"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Timberwolves_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2014-2015_des_Timberwolves_du_Minnesota"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Timberwolves_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1998-1999_des_Timberwolves_du_Minnesota"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Timberwolves_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Musselman"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Timberwolves_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Mitchell"
