"subject","predicate","object"
"http://fr.dbpedia.org/resource/ISO_3166-2:IE","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:IE"
"http://fr.dbpedia.org/resource/ISO_3166-2:IE","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:IE"
"http://fr.dbpedia.org/resource/ISO_3166-2:IE","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:IE"
"http://fr.dbpedia.org/resource/ISO_3166-2:IE","http://www.w3.org/2000/01/rdf-schema#label","أيزو 3166-2:IE"
"http://fr.dbpedia.org/resource/ISO_3166-2:IE","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:IE"
"http://fr.dbpedia.org/resource/ISO_3166-2:IE","http://www.w3.org/2000/01/rdf-schema#comment","ISO 3166-2:IE est une norme ISO qui définit les 26 comtés de l'Irlande. Il sert notamment pour l’établissement des plaques d'immatriculation."
"http://fr.dbpedia.org/resource/ISO_3166-2:IE","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/ISO_3166-2:IE"
"http://fr.dbpedia.org/resource/ISO_3166-2:IE","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/ISO_3166-2:IE"
"http://fr.dbpedia.org/resource/ISO_3166-2:IE","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/ISO_3166-2:IE"
"http://fr.dbpedia.org/resource/ISO_3166-2:IE","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ISO_3166-2:IE"
"http://fr.dbpedia.org/resource/ISO_3166-2:IE","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/ISO_3166-2:IE"
"http://fr.dbpedia.org/resource/ISO_3166-2:IE","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/ISO_3166-2:IE"
"http://fr.dbpedia.org/resource/ISO_3166-2:IE","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1368648"
"http://fr.dbpedia.org/resource/ISO_3166-2:IE","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06ry2p"
"http://fr.dbpedia.org/resource/ISO_3166-2:IE","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ISO_3166-2:IE"
"http://fr.dbpedia.org/resource/ISO_3166-2:IE","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أيزو_3166-2:IE"
"http://fr.dbpedia.org/resource/ISO_3166-2:IE","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/ISO_3166-2:IE"
"http://fr.dbpedia.org/resource/ISO_3166-2:IE","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/ISO_3166-2:IE"
"http://fr.dbpedia.org/resource/ISO_3166-2:IE","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/ISO_3166-2:IE"
"http://fr.dbpedia.org/resource/ISO_3166-2:IE","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/ISO_3166-2:IE"
"http://fr.dbpedia.org/resource/ISO_3166-2:IE","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/آیزو_3166-2:IE"
"http://fr.dbpedia.org/resource/ISO_3166-2:IE","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ISO_3166-2:IE"
"http://fr.dbpedia.org/resource/ISO_3166-2:IE","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ISO_3166-2:IE"
"http://fr.dbpedia.org/resource/ISO_3166-2:IE","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/ISO_3166-2:IE"
"http://fr.dbpedia.org/resource/ISO_3166-2:IE","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/ISO_3166-2:IE"
"http://fr.dbpedia.org/resource/ISO_3166-2:IE","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ISO_3166-2:IE"
"http://fr.dbpedia.org/resource/ISO_3166-2:IE","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/ISO_3166-2:IE"
"http://fr.dbpedia.org/resource/ISO_3166-2:IE","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/ISO_3166-2:IE"
"http://fr.dbpedia.org/resource/ISO_3166-2:IE","http://dbpedia.org/ontology/wikiPageID",2724797
"http://fr.dbpedia.org/resource/ISO_3166-2:IE","http://dbpedia.org/ontology/wikiPageRevisionID",152367284
"http://fr.dbpedia.org/resource/ISO_3166-2:IE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Meath"
"http://fr.dbpedia.org/resource/ISO_3166-2:IE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Irlande"
"http://fr.dbpedia.org/resource/ISO_3166-2:IE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Carlow"
"http://fr.dbpedia.org/resource/ISO_3166-2:IE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISO_3166-2"
"http://fr.dbpedia.org/resource/ISO_3166-2:IE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISO_3166-1"
"http://fr.dbpedia.org/resource/ISO_3166-2:IE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Tipperary"
"http://fr.dbpedia.org/resource/ISO_3166-2:IE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Louth"
"http://fr.dbpedia.org/resource/ISO_3166-2:IE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Waterford"
"http://fr.dbpedia.org/resource/ISO_3166-2:IE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Limerick"
"http://fr.dbpedia.org/resource/ISO_3166-2:IE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Wexford"
"http://fr.dbpedia.org/resource/ISO_3166-2:IE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Sligo"
"http://fr.dbpedia.org/resource/ISO_3166-2:IE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Dublin"
"http://fr.dbpedia.org/resource/ISO_3166-2:IE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:ISO_3166"
"http://fr.dbpedia.org/resource/ISO_3166-2:IE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Westmeath"
"http://fr.dbpedia.org/resource/ISO_3166-2:IE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Cavan"
"http://fr.dbpedia.org/resource/ISO_3166-2:IE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Offaly"
"http://fr.dbpedia.org/resource/ISO_3166-2:IE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Cork"
"http://fr.dbpedia.org/resource/ISO_3166-2:IE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Longford"
"http://fr.dbpedia.org/resource/ISO_3166-2:IE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Kildare"
"http://fr.dbpedia.org/resource/ISO_3166-2:IE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Kilkenny"
"http://fr.dbpedia.org/resource/ISO_3166-2:IE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Galway"
"http://fr.dbpedia.org/resource/ISO_3166-2:IE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Leitrim"
"http://fr.dbpedia.org/resource/ISO_3166-2:IE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Kerry"
"http://fr.dbpedia.org/resource/ISO_3166-2:IE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Monaghan"
"http://fr.dbpedia.org/resource/ISO_3166-2:IE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_internationale_de_normalisation"
"http://fr.dbpedia.org/resource/ISO_3166-2:IE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Wicklow"
"http://fr.dbpedia.org/resource/ISO_3166-2:IE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Clare"
"http://fr.dbpedia.org/resource/ISO_3166-2:IE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_en_Irlande_(pays)"
"http://fr.dbpedia.org/resource/ISO_3166-2:IE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Mayo"
"http://fr.dbpedia.org/resource/ISO_3166-2:IE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_d'immatriculation_irlandaise"
"http://fr.dbpedia.org/resource/ISO_3166-2:IE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Roscommon"
"http://fr.dbpedia.org/resource/ISO_3166-2:IE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Laois"
"http://fr.dbpedia.org/resource/ISO_3166-2:IE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Donegal"
"http://fr.dbpedia.org/resource/ISO_3166-2:IE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/ISO_3166-2:IE","http://dbpedia.org/ontology/wikiPageLength",2066
"http://fr.dbpedia.org/resource/ISO_3166-2:IE","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:ISO_3166"
"http://fr.dbpedia.org/resource/ISO_3166-2:IE","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_en_Irlande_(pays)"
"http://fr.dbpedia.org/resource/ISO_3166-2:IE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tri"
"http://fr.dbpedia.org/resource/ISO_3166-2:IE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/ISO_3166-2:IE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/ISO_3166-2:IE","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/ISO_3166-2:IE?oldid=152367284&ns=0"
"http://fr.dbpedia.org/resource/ISO_3166-2:IE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/ISO_3166-2:IE"
"http://fr.dbpedia.org/resource/ISO_3166-2:IE","http://dbpedia.org/ontology/abstract","ISO 3166-2:IE est une norme ISO qui définit les 26 comtés de l'Irlande. Il sert notamment pour l’établissement des plaques d'immatriculation."
"http://fr.dbpedia.org/resource/ISO_3166-2:IE","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Irlande_(pays)"
