"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_d'Afrique_du_Sud_de_rugby_à_sept_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_d'Afrique_du_Sud_de_rugby_à_sept_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_d'Afrique_du_Sud_de_rugby_à_sept_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_d'Afrique_du_Sud_de_rugby_à_sept_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_d'Afrique_du_Sud_de_rugby_à_sept_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_d'Afrique_du_Sud_de_rugby_à_sept_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_d'Afrique_du_Sud_de_rugby_à_sept_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_d'Afrique_du_Sud_de_rugby_à_sept_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_d'Afrique_du_Sud_de_rugby_à_sept_2015","http://www.w3.org/2000/01/rdf-schema#label","Seven de Sudáfrica 2015"
"http://fr.dbpedia.org/resource/Tournoi_d'Afrique_du_Sud_de_rugby_à_sept_2015","http://www.w3.org/2000/01/rdf-schema#label","Tournoi d'Afrique du Sud de rugby à sept 2015"
"http://fr.dbpedia.org/resource/Tournoi_d'Afrique_du_Sud_de_rugby_à_sept_2015","http://www.w3.org/2000/01/rdf-schema#comment","Le Tournoi d'Afrique du Sud de rugby à sept 2015 (Anglais : South Africa rugby sevens 2015) est la deuxième étape la saison 2015-2016 du World Rugby Sevens Series. Elle se déroule les 12 et 13 décembre 2015 au Cape Town Stadium au Cap, en Afrique du Sud. Pour la troisième année consécutive, l'équipe d'Afrique du Sud gagne le tournoi, en battant l'équipe d'Argentine en finale sur le score de 29 à 14."
"http://fr.dbpedia.org/resource/Tournoi_d'Afrique_du_Sud_de_rugby_à_sept_2015","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2015_South_Africa_Sevens"
"http://fr.dbpedia.org/resource/Tournoi_d'Afrique_du_Sud_de_rugby_à_sept_2015","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bx5pk2r1"
"http://fr.dbpedia.org/resource/Tournoi_d'Afrique_du_Sud_de_rugby_à_sept_2015","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seven_de_Sudáfrica_2015"
"http://fr.dbpedia.org/resource/Tournoi_d'Afrique_du_Sud_de_rugby_à_sept_2015","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21674652"
"http://fr.dbpedia.org/resource/Tournoi_d'Afrique_du_Sud_de_rugby_à_sept_2015","http://dbpedia.org/ontology/wikiPageID",9618209
"http://fr.dbpedia.org/resource/Tournoi_d'Afrique_du_Sud_de_rugby_à_sept_2015","http://dbpedia.org/ontology/wikiPageRevisionID",182309732
"http://fr.dbpedia.org/resource/Tournoi_d'Afrique_du_Sud_de_rugby_à_sept_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_décembre_2015"
"http://fr.dbpedia.org/resource/Tournoi_d'Afrique_du_Sud_de_rugby_à_sept_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cap"
"http://fr.dbpedia.org/resource/Tournoi_d'Afrique_du_Sud_de_rugby_à_sept_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savenaca_Rawaca"
"http://fr.dbpedia.org/resource/Tournoi_d'Afrique_du_Sud_de_rugby_à_sept_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Tournoi_d'Afrique_du_Sud_de_rugby_à_sept_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tournoi_d'Afrique_du_Sud_de_rugby_à_sept"
"http://fr.dbpedia.org/resource/Tournoi_d'Afrique_du_Sud_de_rugby_à_sept_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC+02:00"
"http://fr.dbpedia.org/resource/Tournoi_d'Afrique_du_Sud_de_rugby_à_sept_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_sept"
"http://fr.dbpedia.org/resource/Tournoi_d'Afrique_du_Sud_de_rugby_à_sept_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_décembre_en_sport"
"http://fr.dbpedia.org/resource/Tournoi_d'Afrique_du_Sud_de_rugby_à_sept_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_d'Afrique_du_Sud_de_rugby_à_sept"
"http://fr.dbpedia.org/resource/Tournoi_d'Afrique_du_Sud_de_rugby_à_sept_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Argentine_de_rugby_à_sept"
"http://fr.dbpedia.org/resource/Tournoi_d'Afrique_du_Sud_de_rugby_à_sept_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
