"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montréal-Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Montréal-Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Montréal-Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Montréal-Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montréal-Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Montréal-Ouest","http://www.w3.org/2000/01/rdf-schema#label","Montréal-Ouest"
"http://fr.dbpedia.org/resource/Montréal-Ouest","http://www.w3.org/2000/01/rdf-schema#label","Montreal-Wes"
"http://fr.dbpedia.org/resource/Montréal-Ouest","http://www.w3.org/2000/01/rdf-schema#label","Montreal West (Quebec)"
"http://fr.dbpedia.org/resource/Montréal-Ouest","http://www.w3.org/2000/01/rdf-schema#label","مونتريال وست"
"http://fr.dbpedia.org/resource/Montréal-Ouest","http://www.w3.org/2000/01/rdf-schema#comment","Montréal-Ouest (anglais : Montreal West) est une municipalité de l'ouest de l'Agglomération de Montréal au Québec, Canada. Enclavée dans la ville de Montréal, Montréal-Ouest compte 5 285 habitants (en 2008) et couvre une superficie de 1,63 km2. Incorporée en 1897, cette petite communauté résidentielle a été bâtie au nord du chemin de fer du Grand Tronc lui-même érigé en 1855. Au cours du XXe siècle, l'expansion de sa population correspond à l'établissement de la communauté anglophone aisée de Montréal dans le West Island et la création d'une importante jonction de chemin de fer dans laquelle la ville est ceinturée.Fusionnée à Montréal lors des réorganisations municipales québécoises de 2002 pour former l'arrondissement Côte-Saint-Luc–Hampstead–Montréal-Ouest avec les villes voisines de Côt"
"http://fr.dbpedia.org/resource/Montréal-Ouest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/montrealwest"
"http://fr.dbpedia.org/resource/Montréal-Ouest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Benoit_Rochon-Montréal-Ouest.wav"
"http://fr.dbpedia.org/resource/Montréal-Ouest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/mtlouest/"
"http://fr.dbpedia.org/resource/Montréal-Ouest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Montréal-Ouest-Quebec"
"http://fr.dbpedia.org/resource/Montréal-Ouest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Montreal-West"
"http://fr.dbpedia.org/resource/Montréal-Ouest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/mtlouest"
"http://fr.dbpedia.org/resource/Montréal-Ouest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=388461"
"http://fr.dbpedia.org/resource/Montréal-Ouest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Montréal-Ouest"
"http://fr.dbpedia.org/resource/Montréal-Ouest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mamot.gouv.qc.ca/recherche-avancee/fiche/municipalite/66047"
"http://fr.dbpedia.org/resource/Montréal-Ouest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/explore/locations/236195173/"
