"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Paris","http://www.w3.org/2000/01/rdf-schema#label","Personnalité inhumée à Paris"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Gravlagde_i_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7977477"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Поховані_в_Парижі"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Погребани_в_Париж"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Погребани_во_Париз"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Entierros_en_París"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Пахаваныя_ў_Парыжы"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Entombigoj_en_Parizo"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:خاک‌سپاری‌ها_در_پاریس"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Gravsatta_i_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مدافن_في_باريس_حسب_المكان"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:葬于巴黎"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Pohřbení_v_Paříži"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Burials_in_Paris_by_place"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Парижда_ерләнгәндәр"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Парижде_жерленгендер"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Pochowani_w_Paryżu"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Փարիզ_քաղաքում_թաղվածներ"
