"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_de_deuxième_division_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_de_deuxième_division_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_de_deuxième_division_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_de_deuxième_division_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_de_deuxième_division_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_de_deuxième_division_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_de_deuxième_division_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_de_deuxième_division_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_de_deuxième_division_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_de_deuxième_division_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_de_deuxième_division_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_de_deuxième_division_2015-2016","http://www.w3.org/2000/01/rdf-schema#label","Segunda Liga 2015-2016"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_de_deuxième_division_2015-2016","http://www.w3.org/2000/01/rdf-schema#label","Championnat du Portugal de football de deuxième division 2015-2016"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_de_deuxième_division_2015-2016","http://www.w3.org/2000/01/rdf-schema#label","Вторая лига Португалии по футболу 2015/2016"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_de_deuxième_division_2015-2016","http://www.w3.org/2000/01/rdf-schema#label","LigaPro 2015/16"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_de_deuxième_division_2015-2016","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2015–2016 du Championnat du Portugal de football D2, ou LigaPro, est la 26e édition du championnat de deuxième division professionnelle portugaise."
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_de_deuxième_division_2015-2016","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/LigaPro_2015/16"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_de_deuxième_division_2015-2016","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ليغا_برو_2015–16"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_de_deuxième_division_2015-2016","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вторая_лига_Португалии_по_футболу_2015/2016"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_de_deuxième_division_2015-2016","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Segunda_Liga_de_2015–16"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_de_deuxième_division_2015-2016","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2015–16_LigaPro"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_de_deuxième_division_2015-2016","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليجا_برو_2015–16"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_de_deuxième_division_2015-2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20312136"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_de_deuxième_division_2015-2016","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b81jd8cz"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_de_deuxième_division_2015-2016","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Segunda_Liga_2015/16"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_de_deuxième_division_2015-2016","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Segunda_Liga_2015-2016"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_de_deuxième_division_2015-2016","http://dbpedia.org/ontology/wikiPageID",9152196
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_de_deuxième_division_2015-2016","http://dbpedia.org/ontology/wikiPageRevisionID",183694408
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_de_deuxième_division_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_D3_2015-2016"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_de_deuxième_division_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_de_deuxième_division_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_Clube_Freamunde"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_de_deuxième_division_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_de_troisième_division"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_de_deuxième_division_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académico_de_Viseu_Futebol_Clube"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_de_deuxième_division_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varzim_Sport_Club"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_de_deuxième_division_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benfica_Lisbonne_B"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_de_deuxième_division_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sporting_Clube_Olhanense"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_de_deuxième_division_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sporting_Clube_Farense"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_de_deuxième_division_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sporting_Clube_da_Covilhã"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_de_deuxième_division_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gil_Vicente_Futebol_Clube"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_de_deuxième_division_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_portugaise_de_football_professionnel"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_de_deuxième_division_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Futebol_Clube_Famalicão"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_de_deuxième_division_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_2014-2015"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_de_deuxième_division_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_2015-2016"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_de_deuxième_division_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_2016-2017"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_de_deuxième_division_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_football_de_deuxième_division_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Futebol_Clube_de_Penafiel"
