"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fonds_de_garantie","http://www.w3.org/2000/01/rdf-schema#label","Fonds de garantie"
"http://fr.dbpedia.org/resource/Fonds_de_garantie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q67434036"
"http://fr.dbpedia.org/resource/Fonds_de_garantie","http://dbpedia.org/ontology/wikiPageID",12759676
"http://fr.dbpedia.org/resource/Fonds_de_garantie","http://dbpedia.org/ontology/wikiPageRevisionID",164123852
"http://fr.dbpedia.org/resource/Fonds_de_garantie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garantie"
"http://fr.dbpedia.org/resource/Fonds_de_garantie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_européen_d'orientation_et_de_garantie_agricole"
"http://fr.dbpedia.org/resource/Fonds_de_garantie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_de_garantie_des_dépôts_et_de_résolution"
"http://fr.dbpedia.org/resource/Fonds_de_garantie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_de_garantie_des_victimes_des_actes_de_terrorisme_et_d'autres_infractions"
"http://fr.dbpedia.org/resource/Fonds_de_garantie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_de_garantie_des_assurés_contre_la_défaillance_de_sociétés_d'assurance_de_personnes"
"http://fr.dbpedia.org/resource/Fonds_de_garantie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_de_garantie_des_dommages_consécutifs_à_des_actes_de_prévention,_de_diagnostic_ou_de_soins"
"http://fr.dbpedia.org/resource/Fonds_de_garantie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_de_garantie_des_assurances_obligatoires_de_dommages"
"http://fr.dbpedia.org/resource/Fonds_de_garantie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_européen_agricole_de_garantie"
"http://fr.dbpedia.org/resource/Fonds_de_garantie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fonds_de_garantie_des_dépôts_et_de_résolution"
"http://fr.dbpedia.org/resource/Fonds_de_garantie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fonds_de_garantie_des_victimes_des_actes_de_terrorisme_et_d'autres_infractions"
"http://fr.dbpedia.org/resource/Fonds_de_garantie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fonds_de_garantie_des_assurés_contre_la_défaillance_de_sociétés_d'assurance_de_personnes"
"http://fr.dbpedia.org/resource/Fonds_de_garantie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fonds_de_garantie_des_dommages_consécutifs_à_des_actes_de_prévention,_de_diagnostic_ou_de_soins"
"http://fr.dbpedia.org/resource/Fonds_de_garantie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fonds_de_garantie_des_assurances_obligatoires_de_dommages"
"http://fr.dbpedia.org/resource/Fonds_de_garantie","http://dbpedia.org/ontology/wikiPageLength",693
"http://fr.dbpedia.org/resource/Fonds_de_garantie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Fonds_de_garantie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Fonds_de_garantie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Fonds_de_garantie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_h"
"http://fr.dbpedia.org/resource/Fonds_de_garantie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fonds_de_garantie?oldid=164123852&ns=0"
"http://fr.dbpedia.org/resource/Fonds_de_garantie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fonds_de_garantie"
