"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_d'établissements_d'enseignement_supérieur_à_Nancy","http://www.w3.org/2000/01/rdf-schema#label","Liste d'établissements d'enseignement supérieur à Nancy"
"http://fr.dbpedia.org/resource/Liste_d'établissements_d'enseignement_supérieur_à_Nancy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3243250"
"http://fr.dbpedia.org/resource/Liste_d'établissements_d'enseignement_supérieur_à_Nancy","http://dbpedia.org/ontology/wikiPageID",1790130
"http://fr.dbpedia.org/resource/Liste_d'établissements_d'enseignement_supérieur_à_Nancy","http://dbpedia.org/ontology/wikiPageRevisionID",182685188
"http://fr.dbpedia.org/resource/Liste_d'établissements_d'enseignement_supérieur_à_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_d'architecture_de_Nancy"
"http://fr.dbpedia.org/resource/Liste_d'établissements_d'enseignement_supérieur_à_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_européen_de_cinéma_et_d'audiovisuel"
"http://fr.dbpedia.org/resource/Liste_d'établissements_d'enseignement_supérieur_à_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artem"
"http://fr.dbpedia.org/resource/Liste_d'établissements_d'enseignement_supérieur_à_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie_de_Nancy_Charlemagne"
"http://fr.dbpedia.org/resource/Liste_d'établissements_d'enseignement_supérieur_à_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Lorraine"
"http://fr.dbpedia.org/resource/Liste_d'établissements_d'enseignement_supérieur_à_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vandœuvre-lès-Nancy"
"http://fr.dbpedia.org/resource/Liste_d'établissements_d'enseignement_supérieur_à_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_de_géologie"
"http://fr.dbpedia.org/resource/Liste_d'établissements_d'enseignement_supérieur_à_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_d'agronomie_et_des_industries_alimentaires"
"http://fr.dbpedia.org/resource/Liste_d'établissements_d'enseignement_supérieur_à_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_spécialisé_d'études_territoriales_de_Nancy"
"http://fr.dbpedia.org/resource/Liste_d'établissements_d'enseignement_supérieur_à_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geipi_Polytech"
"http://fr.dbpedia.org/resource/Liste_d'établissements_d'enseignement_supérieur_à_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_d'art_et_de_design_de_Nancy"
"http://fr.dbpedia.org/resource/Liste_d'établissements_d'enseignement_supérieur_à_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_formation_en_masso-kinésithérapie_de_Nancy"
"http://fr.dbpedia.org/resource/Liste_d'établissements_d'enseignement_supérieur_à_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_en_génie_des_systèmes_et_de_l'innovation"
"http://fr.dbpedia.org/resource/Liste_d'établissements_d'enseignement_supérieur_à_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquacité"
"http://fr.dbpedia.org/resource/Liste_d'établissements_d'enseignement_supérieur_à_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_polytechnique_de_Lorraine"
"http://fr.dbpedia.org/resource/Liste_d'établissements_d'enseignement_supérieur_à_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_européenne_d'ingénieurs_en_génie_des_matériaux"
"http://fr.dbpedia.org/resource/Liste_d'établissements_d'enseignement_supérieur_à_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_du_génie_rural,_des_eaux_et_des_forêts"
"http://fr.dbpedia.org/resource/Liste_d'établissements_d'enseignement_supérieur_à_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_de_sciences_et_techniques_des_activités_physiques_et_sportives"
"http://fr.dbpedia.org/resource/Liste_d'établissements_d'enseignement_supérieur_à_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ICN_Business_School"
"http://fr.dbpedia.org/resource/Liste_d'établissements_d'enseignement_supérieur_à_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises"
"http://fr.dbpedia.org/resource/Liste_d'établissements_d'enseignement_supérieur_à_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Nancy-I"
"http://fr.dbpedia.org/resource/Liste_d'établissements_d'enseignement_supérieur_à_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Nancy-II"
