"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soledade_(Paraíba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Soledade_(Paraíba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Soledade_(Paraíba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Soledade_(Paraíba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Soledade_(Paraíba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Soledade_(Paraíba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Soledade_(Paraíba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Soledade_(Paraíba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Soledade_(Paraíba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Soledade_(Paraíba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Soledade_(Paraíba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Soledade_(Paraíba)","http://www.w3.org/2000/01/rdf-schema#label","Соледади (Параиба)"
"http://fr.dbpedia.org/resource/Soledade_(Paraíba)","http://www.w3.org/2000/01/rdf-schema#label","Soledade (Paraíba)"
"http://fr.dbpedia.org/resource/Soledade_(Paraíba)","http://www.w3.org/2000/01/rdf-schema#label","索萊達德 (帕拉伊巴州)"
"http://fr.dbpedia.org/resource/Soledade_(Paraíba)","http://www.w3.org/2000/01/rdf-schema#label","Soledade, Paraíba"
"http://fr.dbpedia.org/resource/Soledade_(Paraíba)","http://www.w3.org/2000/01/rdf-schema#label","Soledade (Paraíba)"
"http://fr.dbpedia.org/resource/Soledade_(Paraíba)","http://www.w3.org/2000/01/rdf-schema#label","Soledade (Paraíba)"
"http://fr.dbpedia.org/resource/Soledade_(Paraíba)","http://www.w3.org/2000/01/rdf-schema#comment","Soledade est une ville brésilienne du centre de l'État de la Paraíba. Sa population était estimée à 13 128 habitants en 2007. La municipalité s'étend sur 560 km2."
"http://fr.dbpedia.org/resource/Soledade_(Paraíba)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0456348.xml"
"http://fr.dbpedia.org/resource/Soledade_(Paraíba)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Soledade_(Paraíba)"
