"subject","predicate","object"
"http://fr.dbpedia.org/resource/Puerto_Banús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Puerto_Banús","http://www.w3.org/2000/01/rdf-schema#label","Puerto Banús"
"http://fr.dbpedia.org/resource/Puerto_Banús","http://www.w3.org/2000/01/rdf-schema#label","Port José Banús"
"http://fr.dbpedia.org/resource/Puerto_Banús","http://www.w3.org/2000/01/rdf-schema#label","Puerto Banús"
"http://fr.dbpedia.org/resource/Puerto_Banús","http://www.w3.org/2000/01/rdf-schema#label","Puerto Banús"
"http://fr.dbpedia.org/resource/Puerto_Banús","http://www.w3.org/2000/01/rdf-schema#label","Puerto Banús"
"http://fr.dbpedia.org/resource/Puerto_Banús","http://www.w3.org/2000/01/rdf-schema#label","Puerto Banús"
"http://fr.dbpedia.org/resource/Puerto_Banús","http://www.w3.org/2000/01/rdf-schema#comment","Puerto Banús est une marina de luxe située dans la ville andalouse de Marbella, une station balnéaire sur la Costa del Sol (Province de Malaga, Andalousie, Espagne). Puerto Banús se trouve à l'ouest du centre-ville historique et près du quartier résidentiel connu sous le nom de Nueva Andalucía. On l'appelle le ""Saint- Tropez"" espagnol."
"http://fr.dbpedia.org/resource/Puerto_Banús","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Puerto_Banús"
"http://fr.dbpedia.org/resource/Puerto_Banús","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Puerto_Banús"
"http://fr.dbpedia.org/resource/Puerto_Banús","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Puerto_Banús"
"http://fr.dbpedia.org/resource/Puerto_Banús","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Puerto_Banús"
"http://fr.dbpedia.org/resource/Puerto_Banús","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Puerto_Banús"
"http://fr.dbpedia.org/resource/Puerto_Banús","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Puerto_Banús"
"http://fr.dbpedia.org/resource/Puerto_Banús","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puerto_Banús"
"http://fr.dbpedia.org/resource/Puerto_Banús","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Puerto_Banús"
"http://fr.dbpedia.org/resource/Puerto_Banús","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08_vth"
"http://fr.dbpedia.org/resource/Puerto_Banús","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Port_José_Banús"
"http://fr.dbpedia.org/resource/Puerto_Banús","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2117451"
"http://fr.dbpedia.org/resource/Puerto_Banús","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Puerto_Banús"
"http://fr.dbpedia.org/resource/Puerto_Banús","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Puerto_Banús"
"http://fr.dbpedia.org/resource/Puerto_Banús","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Puerto_Banús"
"http://fr.dbpedia.org/resource/Puerto_Banús","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6355024/"
"http://fr.dbpedia.org/resource/Puerto_Banús","http://dbpedia.org/ontology/wikiPageID",378335
"http://fr.dbpedia.org/resource/Puerto_Banús","http://dbpedia.org/ontology/wikiPageRevisionID",188438223
"http://fr.dbpedia.org/resource/Puerto_Banús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_Hefner"
"http://fr.dbpedia.org/resource/Puerto_Banús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolce_&_Gabbana"
"http://fr.dbpedia.org/resource/Puerto_Banús","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrari_(entreprise)"
