"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Pierre_Leroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Pierre_Leroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Pierre_Leroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Pierre_Leroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Pierre_Leroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Pierre_Leroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Pierre_Leroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Pierre_Leroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Pierre_Leroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Pierre_Leroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Pierre_Leroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Pierre_Leroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Pierre_Leroux","http://www.w3.org/2000/01/rdf-schema#label","Jean-Pierre Leroux"
"http://fr.dbpedia.org/resource/Jean-Pierre_Leroux","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Pierre Leroux est un acteur français, né le 30 avril 1938 à Lille. Essentiellement actif dans le théâtre, il a participé à de nombreuses pièces. Également très actif dans le doublage, il est notamment la voix française régulière de Malcolm McDowell, Derek Jacobi, Héctor Elizondo et Sam Anderson ainsi qu'une des voix de John Hurt, il a aussi été la voix de Murdoc (Michael Des Barres) dans la série télévisée MacGyver. Il s'est également illustré, durant plus de 35 ans, par ses lectures de textes lors des débats des Lundis de l'Histoire sur France Culture. En 2012, il apparaît dans la série française à succès de France 3, Plus belle la vie."
"http://fr.dbpedia.org/resource/Jean-Pierre_Leroux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0037_1320"
"http://fr.dbpedia.org/resource/Jean-Pierre_Leroux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0503701"
"http://fr.dbpedia.org/resource/Jean-Pierre_Leroux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3169506"
"http://fr.dbpedia.org/resource/Jean-Pierre_Leroux","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جان_بيار_لورو"
"http://fr.dbpedia.org/resource/Jean-Pierre_Leroux","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12180407s#about"
"http://fr.dbpedia.org/resource/Jean-Pierre_Leroux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121lyt0t"
"http://fr.dbpedia.org/resource/Jean-Pierre_Leroux","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56653051"
"http://fr.dbpedia.org/resource/Jean-Pierre_Leroux","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جان_بيار_لورو"
"http://fr.dbpedia.org/resource/Jean-Pierre_Leroux","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Jean-Pierre_Leroux","http://dbpedia.org/ontology/wikiPageID",2808490
"http://fr.dbpedia.org/resource/Jean-Pierre_Leroux","http://dbpedia.org/ontology/wikiPageRevisionID",190985809
"http://fr.dbpedia.org/resource/Jean-Pierre_Leroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_au_cinéma"
"http://fr.dbpedia.org/resource/Jean-Pierre_Leroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Witcher_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Jean-Pierre_Leroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_au_théâtre"
"http://fr.dbpedia.org/resource/Jean-Pierre_Leroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_au_cinéma"
"http://fr.dbpedia.org/resource/Jean-Pierre_Leroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Robinson"
"http://fr.dbpedia.org/resource/Jean-Pierre_Leroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gladiator_(film,_2000)"
"http://fr.dbpedia.org/resource/Jean-Pierre_Leroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961_à_la_télévision"
"http://fr.dbpedia.org/resource/Jean-Pierre_Leroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Noonan"
"http://fr.dbpedia.org/resource/Jean-Pierre_Leroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cavalier_électrique"
"http://fr.dbpedia.org/resource/Jean-Pierre_Leroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Everett_Ogburn"
"http://fr.dbpedia.org/resource/Jean-Pierre_Leroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_à_la_télévision"
"http://fr.dbpedia.org/resource/Jean-Pierre_Leroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roddy_McDowall"
"http://fr.dbpedia.org/resource/Jean-Pierre_Leroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_au_cinéma"
"http://fr.dbpedia.org/resource/Jean-Pierre_Leroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Auberjonois"
"http://fr.dbpedia.org/resource/Jean-Pierre_Leroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osterman_week-end"
"http://fr.dbpedia.org/resource/Jean-Pierre_Leroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Ionesco"
"http://fr.dbpedia.org/resource/Jean-Pierre_Leroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonnerre_de_feu_(film)"
"http://fr.dbpedia.org/resource/Jean-Pierre_Leroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Septième_Prophétie"
"http://fr.dbpedia.org/resource/Jean-Pierre_Leroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_Sins"
"http://fr.dbpedia.org/resource/Jean-Pierre_Leroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Dournel"
"http://fr.dbpedia.org/resource/Jean-Pierre_Leroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vie_en_plus_(film)"
"http://fr.dbpedia.org/resource/Jean-Pierre_Leroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Absolom_2022"
"http://fr.dbpedia.org/resource/Jean-Pierre_Leroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brad_Davis"
"http://fr.dbpedia.org/resource/Jean-Pierre_Leroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Crime_de_l'Orient-Express_(film,_1974)"
"http://fr.dbpedia.org/resource/Jean-Pierre_Leroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Enfer_de_la_violence"
"http://fr.dbpedia.org/resource/Jean-Pierre_Leroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Spall"
"http://fr.dbpedia.org/resource/Jean-Pierre_Leroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Crime_de_l'Orient-Express_(film,_2017)"
"http://fr.dbpedia.org/resource/Jean-Pierre_Leroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Mortdecai"
"http://fr.dbpedia.org/resource/Jean-Pierre_Leroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Audiberti"
"http://fr.dbpedia.org/resource/Jean-Pierre_Leroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Espinasse"
"http://fr.dbpedia.org/resource/Jean-Pierre_Leroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettres_d'Iwo_Jima"
"http://fr.dbpedia.org/resource/Jean-Pierre_Leroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bandits,_bandits"
"http://fr.dbpedia.org/resource/Jean-Pierre_Leroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Prine"
"http://fr.dbpedia.org/resource/Jean-Pierre_Leroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ma_meilleure_ennemie"
"http://fr.dbpedia.org/resource/Jean-Pierre_Leroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Crystal"
"http://fr.dbpedia.org/resource/Jean-Pierre_Leroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capone_(film)"
"http://fr.dbpedia.org/resource/Jean-Pierre_Leroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Bricaire"
"http://fr.dbpedia.org/resource/Jean-Pierre_Leroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Effaceur_(film)"
"http://fr.dbpedia.org/resource/Jean-Pierre_Leroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabesque_(série_télévisée)"
"http://fr.dbpedia.org/resource/Jean-Pierre_Leroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yes_Man"
"http://fr.dbpedia.org/resource/Jean-Pierre_Leroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pruitt_Taylor_Vince"
"http://fr.dbpedia.org/resource/Jean-Pierre_Leroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Marigny"
"http://fr.dbpedia.org/resource/Jean-Pierre_Leroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danger_planétaire"
"http://fr.dbpedia.org/resource/Jean-Pierre_Leroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poison_(téléfilm)"
"http://fr.dbpedia.org/resource/Jean-Pierre_Leroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Parisienne_(Becque)"
"http://fr.dbpedia.org/resource/Jean-Pierre_Leroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Homme_aux_deux_cerveaux"
"http://fr.dbpedia.org/resource/Jean-Pierre_Leroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terence_Stamp"
"http://fr.dbpedia.org/resource/Jean-Pierre_Leroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_au_cinéma"
"http://fr.dbpedia.org/resource/Jean-Pierre_Leroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommy_Swerdlow"
