"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Portugal_coupe_du_monde_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Portugal_coupe_du_monde_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Portugal_coupe_du_monde_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Portugal_coupe_du_monde_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Portugal_coupe_du_monde_1986","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:Portugal_squad_1986_FIFA_World_Cup"
"http://fr.dbpedia.org/resource/Modèle:Palette_Portugal_coupe_du_monde_1986","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:Selecció_portuguesa_a_la_Copa_del_Món_de_futbol_1986"
"http://fr.dbpedia.org/resource/Modèle:Palette_Portugal_coupe_du_monde_1986","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Portugalin_jalkapallomaajoukkue_1986_MM-kisoissa"
"http://fr.dbpedia.org/resource/Modèle:Palette_Portugal_coupe_du_monde_1986","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:Portugals_VM-trup_1986"
"http://fr.dbpedia.org/resource/Modèle:Palette_Portugal_coupe_du_monde_1986","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Nazionale_portoghese_mondiali_1986"
"http://fr.dbpedia.org/resource/Modèle:Palette_Portugal_coupe_du_monde_1986","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Skuad_PD1986_Portugal"
"http://fr.dbpedia.org/resource/Modèle:Palette_Portugal_coupe_du_monde_1986","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Đội_hình_Bồ_Đào_Nha_tại_Giải_bóng_đá_vô_địch_thế_giới_1986"
"http://fr.dbpedia.org/resource/Modèle:Palette_Portugal_coupe_du_monde_1986","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Portugal_squad_1986_FIFA_World_Cup"
"http://fr.dbpedia.org/resource/Modèle:Palette_Portugal_coupe_du_monde_1986","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:تشكيلة_البرتغال_في_كأس_العالم_1986"
"http://fr.dbpedia.org/resource/Modèle:Palette_Portugal_coupe_du_monde_1986","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Portugalia_la_Campionatul_Mondial_de_Fotbal_1986"
"http://fr.dbpedia.org/resource/Modèle:Palette_Portugal_coupe_du_monde_1986","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:1986_FIFA_Dünya_Kupası,_Portekiz"
"http://fr.dbpedia.org/resource/Modèle:Palette_Portugal_coupe_du_monde_1986","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Portugals_trupp_i_VM_i_fotboll_1986"
"http://fr.dbpedia.org/resource/Modèle:Palette_Portugal_coupe_du_monde_1986","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:1986년_FIFA_월드컵_포르투갈_선수_명단"
"http://fr.dbpedia.org/resource/Modèle:Palette_Portugal_coupe_du_monde_1986","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Skuad_Portugal_Piala_Dunia_FIFA_1986"
"http://fr.dbpedia.org/resource/Modèle:Palette_Portugal_coupe_du_monde_1986","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Склад_збірної_Португалії_на_чемпіонаті_світу_1986"
"http://fr.dbpedia.org/resource/Modèle:Palette_Portugal_coupe_du_monde_1986","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mal:Portugal_i_fotball-VM_1986"
"http://fr.dbpedia.org/resource/Modèle:Palette_Portugal_coupe_du_monde_1986","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Seleção_Portuguesa_de_Futebol_de_1986"
"http://fr.dbpedia.org/resource/Modèle:Palette_Portugal_coupe_du_monde_1986","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Португалия_на_ЧМ_1986"
