"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2001-2002_du_FC_Nantes_Atlantique","http://www.w3.org/2000/01/rdf-schema#label","Saison 2001-2002 du FC Nantes Atlantique"
"http://fr.dbpedia.org/resource/Saison_2001-2002_du_FC_Nantes_Atlantique","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2001-2002 du FC Nantes Atlantique est la 39e saison d'affilée du club en Division 1. Champion en titre, le club nantais ne termine cette saison qu'à la 10e place, avec 43 points (pour 12 victoires, 7 nuls, 15 défaites ; 35 buts pour, 41 buts contre). Le FC Nantes dispute également la Ligue des champions de l'UEFA 2001-2002. Il termine à la première place du groupe D de première phase, mais doit s'incliner en deuxième phase face à Manchester United et au Bayern Munich."
"http://fr.dbpedia.org/resource/Saison_2001-2002_du_FC_Nantes_Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Football_Club_Nantes-Atlantique_2001-2002"
"http://fr.dbpedia.org/resource/Saison_2001-2002_du_FC_Nantes_Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3465896"
"http://fr.dbpedia.org/resource/Saison_2001-2002_du_FC_Nantes_Atlantique","http://fr.dbpedia.org/property/coupe1rés","(Éliminé par le SC Bastia )"
"http://fr.dbpedia.org/resource/Saison_2001-2002_du_FC_Nantes_Atlantique","http://fr.dbpedia.org/property/coupe1rés",1
"http://fr.dbpedia.org/resource/Saison_2001-2002_du_FC_Nantes_Atlantique","http://fr.dbpedia.org/property/liencoupe","Ligue des champions de l'UEFA 2001-2002"
"http://fr.dbpedia.org/resource/Saison_2001-2002_du_FC_Nantes_Atlantique","http://fr.dbpedia.org/property/liencoupe","Coupe de la Ligue française de football 2001-2002"
"http://fr.dbpedia.org/resource/Saison_2001-2002_du_FC_Nantes_Atlantique","http://fr.dbpedia.org/property/liencoupe","Coupe de France de football 2001-2002"
"http://fr.dbpedia.org/resource/Saison_2001-2002_du_FC_Nantes_Atlantique","http://fr.dbpedia.org/property/liencoupe","Trophée des champions 2001"
"http://fr.dbpedia.org/resource/Saison_2001-2002_du_FC_Nantes_Atlantique","http://fr.dbpedia.org/property/nomChampionnat","Division 1"
"http://fr.dbpedia.org/resource/Saison_2001-2002_du_FC_Nantes_Atlantique","http://fr.dbpedia.org/property/coupe2rés",1
"http://fr.dbpedia.org/resource/Saison_2001-2002_du_FC_Nantes_Atlantique","http://fr.dbpedia.org/property/coupe2rés","(Éliminé par le SC Bastia )"
"http://fr.dbpedia.org/resource/Saison_2001-2002_du_FC_Nantes_Atlantique","http://fr.dbpedia.org/property/coupe3rés","Vainqueur"
"http://fr.dbpedia.org/resource/Saison_2001-2002_du_FC_Nantes_Atlantique","http://fr.dbpedia.org/property/coupe3rés","(Contre le RC Strasbourg )"
"http://fr.dbpedia.org/resource/Saison_2001-2002_du_FC_Nantes_Atlantique","http://fr.dbpedia.org/property/champrés","''"
"http://fr.dbpedia.org/resource/Saison_2001-2002_du_FC_Nantes_Atlantique","http://fr.dbpedia.org/property/champrés",43
"http://fr.dbpedia.org/resource/Saison_2001-2002_du_FC_Nantes_Atlantique","http://fr.dbpedia.org/property/coupe4rés","de groupes"
"http://fr.dbpedia.org/resource/Saison_2001-2002_du_FC_Nantes_Atlantique","http://fr.dbpedia.org/property/coupe4rés",""
"http://fr.dbpedia.org/resource/Saison_2001-2002_du_FC_Nantes_Atlantique","http://dbpedia.org/ontology/wikiPageID",1413376
"http://fr.dbpedia.org/resource/Saison_2001-2002_du_FC_Nantes_Atlantique","http://dbpedia.org/ontology/wikiPageRevisionID",187852542
"http://fr.dbpedia.org/resource/Saison_2001-2002_du_FC_Nantes_Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Yepes"
"http://fr.dbpedia.org/resource/Saison_2001-2002_du_FC_Nantes_Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_de_Marseille"
"http://fr.dbpedia.org/resource/Saison_2001-2002_du_FC_Nantes_Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont_Foot_63"
"http://fr.dbpedia.org/resource/Saison_2001-2002_du_FC_Nantes_Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PSV_Eindhoven"
"http://fr.dbpedia.org/resource/Saison_2001-2002_du_FC_Nantes_Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Gripond"
"http://fr.dbpedia.org/resource/Saison_2001-2002_du_FC_Nantes_Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Symbol_neutral_vote.svg"
"http://fr.dbpedia.org/resource/Saison_2001-2002_du_FC_Nantes_Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Hugues_Ateba"
