"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_au_Cameroun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_au_Cameroun","http://www.w3.org/2000/01/rdf-schema#label","Station de radio au Cameroun"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_au_Cameroun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31898580"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_au_Cameroun","http://dbpedia.org/ontology/wikiPageID",7849118
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_au_Cameroun","http://dbpedia.org/ontology/wikiPageRevisionID",113174449
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_au_Cameroun","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_stations_de_radio_au_Cameroun"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_au_Cameroun","http://www.w3.org/2004/02/skos/core#prefLabel","Station de radio au Cameroun"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_au_Cameroun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_au_Cameroun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_au_Cameroun","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Station_de_radio_au_Cameroun?oldid=113174449&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_au_Cameroun","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Radio_au_Cameroun"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_au_Cameroun","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_par_pays"
