"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guccio_di_Mannaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guccio_di_Mannaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guccio_di_Mannaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guccio_di_Mannaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guccio_di_Mannaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guccio_di_Mannaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guccio_di_Mannaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guccio_di_Mannaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guccio_di_Mannaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guccio_di_Mannaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guccio_di_Mannaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guccio_di_Mannaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guccio_di_Mannaia","http://www.w3.org/2000/01/rdf-schema#label","Guccio di Mannaia"
"http://fr.dbpedia.org/resource/Guccio_di_Mannaia","http://www.w3.org/2000/01/rdf-schema#label","Guccio di Mannaia"
"http://fr.dbpedia.org/resource/Guccio_di_Mannaia","http://www.w3.org/2000/01/rdf-schema#comment","Guccio di Mannaia est un des plus importants orfèvres italien médiéval du Duecento, qui est documenté à Sienne entre 1292 et 1318."
"http://fr.dbpedia.org/resource/Guccio_di_Mannaia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/guccio-di-mannaia"
"http://fr.dbpedia.org/resource/Guccio_di_Mannaia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/guccio-di-mannaia_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Guccio_di_Mannaia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Guccio_di_Mannaia"
"http://fr.dbpedia.org/resource/Guccio_di_Mannaia","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500030431"
"http://fr.dbpedia.org/resource/Guccio_di_Mannaia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guccio_di_Mannaia"
"http://fr.dbpedia.org/resource/Guccio_di_Mannaia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Guccio_di_Mannaia"
"http://fr.dbpedia.org/resource/Guccio_di_Mannaia","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95869279"
"http://fr.dbpedia.org/resource/Guccio_di_Mannaia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121y9typ"
"http://fr.dbpedia.org/resource/Guccio_di_Mannaia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3118842"
"http://fr.dbpedia.org/resource/Guccio_di_Mannaia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guccio_di_Mannaia"
"http://fr.dbpedia.org/resource/Guccio_di_Mannaia","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Guccio_di_Mannaia","http://dbpedia.org/ontology/wikiPageID",3812818
"http://fr.dbpedia.org/resource/Guccio_di_Mannaia","http://dbpedia.org/ontology/wikiPageRevisionID",180558672
"http://fr.dbpedia.org/resource/Guccio_di_Mannaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1311"
"http://fr.dbpedia.org/resource/Guccio_di_Mannaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1318"
"http://fr.dbpedia.org/resource/Guccio_di_Mannaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_IV"
"http://fr.dbpedia.org/resource/Guccio_di_Mannaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orfèvre_italien"
"http://fr.dbpedia.org/resource/Guccio_di_Mannaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XIVe_siècle)"
"http://fr.dbpedia.org/resource/Guccio_di_Mannaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Guccio_di_Mannaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIIIe_siècle)"
"http://fr.dbpedia.org/resource/Guccio_di_Mannaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1292"
"http://fr.dbpedia.org/resource/Guccio_di_Mannaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calice_(liturgie)"
"http://fr.dbpedia.org/resource/Guccio_di_Mannaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sceau"
"http://fr.dbpedia.org/resource/Guccio_di_Mannaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_d'Assise"
"http://fr.dbpedia.org/resource/Guccio_di_Mannaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Guccio_di_Mannaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Guccio_di_Mannaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Italie"
"http://fr.dbpedia.org/resource/Guccio_di_Mannaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duecento"
"http://fr.dbpedia.org/resource/Guccio_di_Mannaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orfèvre"
"http://fr.dbpedia.org/resource/Guccio_di_Mannaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sienne"
"http://fr.dbpedia.org/resource/Guccio_di_Mannaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_neuf"
"http://fr.dbpedia.org/resource/Guccio_di_Mannaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-François_d'Assise"
"http://fr.dbpedia.org/resource/Guccio_di_Mannaia","http://dbpedia.org/ontology/wikiPageLength",1931
"http://fr.dbpedia.org/resource/Guccio_di_Mannaia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Italie"
"http://fr.dbpedia.org/resource/Guccio_di_Mannaia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Orfèvre_italien"
"http://fr.dbpedia.org/resource/Guccio_di_Mannaia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIIIe_siècle)"
"http://fr.dbpedia.org/resource/Guccio_di_Mannaia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XIVe_siècle)"
"http://fr.dbpedia.org/resource/Guccio_di_Mannaia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Guccio_di_Mannaia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Guccio_di_Mannaia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Guccio_di_Mannaia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Guccio_di_Mannaia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Guccio_di_Mannaia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Guccio_di_Mannaia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Guccio_di_Mannaia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Guccio_di_Mannaia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Guccio_di_Mannaia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Guccio_di_Mannaia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Guccio_di_Mannaia?oldid=180558672&ns=0"
"http://fr.dbpedia.org/resource/Guccio_di_Mannaia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Guccio_di_Mannaia"
