"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ernesto_Marcel__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Ernesto_Marcel__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ernesto_Marcel__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1974-02-16
"http://fr.dbpedia.org/resource/Ernesto_Marcel__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1974"
"http://fr.dbpedia.org/resource/Ernesto_Marcel__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1972-08-19
"http://fr.dbpedia.org/resource/Ernesto_Marcel__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1972"
"http://fr.dbpedia.org/resource/Ernesto_Marcel__PersonFunction__1","http://dbpedia.org/ontology/title","Ernesto Marcel"
"http://fr.dbpedia.org/resource/Ernesto_Marcel__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Ernesto_Marcel__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Antonio_Gómez"
"http://fr.dbpedia.org/resource/Ernesto_Marcel__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Rubén_Olivares"
